"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","1 - AMATORI MX2","1073743073","GARA 1","Race","2024-03-24 09:45:00 UTC","2024-03-24 09:55:58 UTC","FINAL","8","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Esposito Mario Luigi","1","1","999","AMATORI MX2","14","14","","","","0","8","971.591","4","119.701","53.533","52.763","14.24","0","frecce di limpigna","Honda","Campania"
"Pieri Niccolò","2","2","424","AMATORI MX2","11","11","8.218","","8.218","8.218","8","979.809","3","119.326","53.702","52.32","14.24","0","Hammer Racing Team","Ktm","Toscana"
"Mochi Elia","3","3","44","AMATORI MX2","8","8","0.343","","8.561","8.561","8","980.152","3","119.731","53.52","52.302","14.24","0","X Action Motorsport","Husqvarna","Marche"
"Ninci Andrea","4","4","52","AMATORI MX2","5","5","2.910","","11.471","11.471","8","983.062","6","121.722","52.645","52.147","14.24","0","Digimx","Honda","Toscana"
"Bernardini Marco","5","5","69","AMATORI MX2","4","4","2.839","","14.310","14.31","8","985.901","6","117.327","54.617","51.997","14.24","0","L.A.M.M. Racing","Kawasaki","Marche"
"Dominici Luca","6","6","245","AMATORI MX2","2","2","0.020","","14.330","14.33","8","985.921","6","119.308","53.71","51.996","14.24","0","Foligno","Yamaha","Umbria"
"Flammini Lorenzo","7","7","30","AMATORI MX2","21","21","4.466","","18.796","18.796","8","990.387","8","121.906","52.565","51.762","14.24","0","L.A.M.M. Racing","Honda","Marche"
"Mancini Luca","8","8","10","AMATORI MX2","15","15","12.264","","31.060","31.06","8","1002.651","2","123.898","51.72","51.128","14.24","0","Moto club Erresse","Ktm","Toscana"
"Lucarini Gabriele","9","9","188","AMATORI MX2","20","20","3.809","","34.869","34.869","8","1006.46","3","123.537","51.871","50.935","14.24","0","Erresse","Ktm","Toscana"
"Betti Andrea","10","10","399","AMATORI MX2","12","12","1.429","","36.298","36.298","8","1007.889","5","122.72","52.216","50.863","14.24","0","BARDAHL MOTOCROSS TEAM ASD","Ktm","Toscana"
"Sarti Tayo","11","11","202","AMATORI MX2","24","24","1.856","","38.154","38.154","8","1009.745","3","123.714","51.797","50.769","14.24","0","Team Fix Racing Motocross","Ktm","Marche"
"Morotti Fabrizio","12","12","333","AMATORI MX2","27","27","1.558","","39.712","39.712","8","1011.303","3","123.297","51.972","50.691","14.24","0","Allsports","Husqvarna","Toscana"
"Bardelloni Lorenzo","13","13","841","AMATORI MX2","28","28","0.616","","40.328","40.328","8","1011.919","4","124.14","51.619","50.66","14.24","0","A.S.D Team Professional","Husqvarna","Umbria"
"Palazzo Manuel","14","14","93","AMATORI MX2","3","3","0.708","","41.036","41.036","8","1012.627","3","121.44","52.767","50.625","14.24","0","MAD CROSS","Yamaha","Marche"
"Pieroni Alessandro","15","15","288","AMATORI MX2","36","36","0.591","","41.627","41.627","8","1013.218","6","124.178","51.603","50.595","14.24","0","All Sports","Yamaha","Toscana"
"Bongarzone Riccardo","16","16","19","AMATORI MX2","7","7","0.784","","42.411","42.411","8","1014.002","4","123.296","51.972","50.556","14.24","0","Dragon Racing team","Husqvarna","Umbria"
"Consalvi Lorenzo","17","17","23","AMATORI MX2","10","10","2.268","","44.679","44.679","8","1016.27","3","122.599","52.268","50.443","14.24","0","Vulsinia Cross","Kawasaki","Lazio"
"Gervasio Leonardo","18","18","102","AMATORI MX2","29","29","0.673","","45.352","45.352","8","1016.943","2","124.258","51.57","50.41","14.24","0","Steels Motocross Leader ASD","Yamaha","Toscana"
"Tiburzi Michele","19","19","13","AMATORI MX2","16","16","0.213","","45.565","45.565","8","1017.156","4","124.794","51.349","50.399","14.24","0","Caparvi Racing Team","Yamaha","Umbria"
"Cavallaro Christian","20","20","55","AMATORI MX2","9","9","5.759","","51.324","51.324","8","1022.915","3","122.323","52.386","50.116","14.24","0","Fabrica di Roma ASD","Gas Gas","Lazio"
"Masini Mirco","21","21","20","AMATORI MX2","1","1","1.199","","52.523","52.523","8","1024.114","3","121.839","52.594","50.057","14.24","0","A.S.D. L.A.M.M. Racing","Gas Gas","Marche"
"Quintili Francesco Enzo","22","22","320","AMATORI MX2","30","30","0.826","","53.349","53.349","8","1024.94","5","123.881","51.727","50.017","14.24","0","Asd Moto Club R. Racing Team","Yamaha","Lazio"
"Grassini Mauro","23","23","373","AMATORI MX2","23","23","0.661","","54.010","54.01","8","1025.601","4","122.089","52.486","49.984","14.24","0","Scorpioni","Yamaha","Umbria"
"Papi Gabriele","24","24","109","AMATORI MX2","6","6","3.599","","57.609","57.609","8","1029.2","3","122.182","52.446","49.81","14.24","0","Moto Tuscia Racing","Ktm","Lazio"
"Dragoni Mattia","25","25","720","AMATORI MX2","32","32","10.116","","1:07.725","1:07.725","8","1039.316","5","125.695","50.981","49.325","14.24","0","Territorio Natura Turismo ASD","Honda","Toscana"
"Bettacchi Giulio","26","26","286","AMATORI MX2","25","25","1.723","","1:09.448","1:09.448","8","1041.039","6","126.629","50.605","49.243","14.24","0","Mc Tuscania","Yamaha","Toscana"
"Cecchini Lorenzo","27","27","616","AMATORI MX2","34","34","2.532","","1:11.980","1:11.98","8","1043.571","3","126.863","50.511","49.124","14.24","0","Città di Castello","Kawasaki","Umbria"
"Pallotta Francesco","28","28","5","AMATORI MX2","17","17","2.334","","1:14.314","1:14.314","8","1045.905","7","126.816","50.53","49.014","14.24","0","Caparvi Racing Team","Yamaha","Umbria"
