"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","2 - AMATORI MX1","1073743047","PROVE LIB+CRONO","Qualifying","2024-03-24 07:35:00 UTC","2024-03-24 07:45:00 UTC","FINAL","5","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Vitolo Gabriele","1","1","559","AMATORI MX1","24","24","","","","0","4","720.916","3","117.057","54.743","35.555","7.12","0","Sassi in moto","Ktm","Basilicata"
"Iacopetti Giulio","2","2","214","AMATORI MX1","0","","0.805","","0.805","0 Laps","4","636.183","1","117.862","54.369","40.29","7.12","0","M.C. Lucca Racing","TM","Toscana"
"Bassini Davide","3","3","231","AMATORI MX1","21","21","0.274","","1.079","21.539","5","742.455","1","118.136","54.243","43.154","8.9","0","Scorpioni","Fantic","Umbria"
"Fabbri Nicola","4","4","891","AMATORI MX1","25","25","1.298","","2.377","0 Laps","4","612.593","1","119.434","53.653","41.842","7.12","0","Futura asd","Honda","Toscana"
"D'Angelo Paolo","5","5","7","AMATORI MX1","2","2","0.052","","2.429","-1 Laps","5","627.497","5","119.486","53.63","51.06","8.9","0","HSR Team","Yamaha","Marche"
"Rizzo Enrico","6","6","819","AMATORI MX1","23","23","0.664","","3.093","3.316","4","724.232","3","120.15","53.333","35.392","7.12","0","Massafra MX","Ktm","Puglia"
"Pompili Roberto","7","7","773","AMATORI MX1","33","33","0.077","","3.170","0 Laps","4","635.516","1","120.227","53.299","40.333","7.12","0","73GP RACING TEAM","Ktm","Umbria"
"Neri Gabriele","8","8","711","AMATORI MX1","22","22","0.443","","3.613","0 Laps","4","582.848","4","120.67","53.104","43.977","7.12","0","Scorpioni","TM","Umbria"
"Morganti Giulio Maria","9","9","313","AMATORI MX1","13","13","0.561","","4.174","-1 Laps","5","665.725","5","121.231","52.858","48.128","8.9","0","Territorio Natura Turismo ASD","Honda","Toscana"
"Semboloni Alessandro","10","10","291","AMATORI MX1","27","27","0.453","","4.627","0 Laps","4","662.98","2","121.684","52.661","38.662","7.12","0","Tnt","Fantic","Toscana"
"Squarcialupi Mattia","11","11","771","AMATORI MX1","29","29","1.073","","5.700","0 Laps","4","692.223","4","122.757","52.201","37.029","7.12","0","Erresse","Ktm","Toscana"
"Fioroni Alessio","12","12","757","AMATORI MX1","1","1","0.073","","5.773","-1 Laps","5","702.098","3","122.83","52.17","45.635","8.9","0","Hammer Racing Team","Yamaha","Umbria"
"Veltroni Fabio","13","13","210","AMATORI MX1","30","30","0.487","","6.260","1 Lap","3","626.47","2","123.317","51.964","30.686","5.34","0","Tnt","Ktm","Toscana"
"Burani Mirco","14","14","199","AMATORI MX1","11","11","0.140","","6.400","18.83","5","739.746","4","123.457","51.905","43.312","8.9","0","En-team","Yamaha","Umbria"
"Cancelli Valerio","15","15","522","AMATORI MX1","12","12","0.217","","6.617","54.998","5","775.914","2","123.674","51.814","41.293","8.9","0","Asd Crossodromo Rioi","Ktm","Lazio"
"Agrosì Alessandro","16","16","28","AMATORI MX1","32","32","0.092","","6.709","0 Laps","4","636.1","4","123.766","51.775","40.296","7.12","0","Training 821","Fantic","Lazio"
"Cozzari Manolo","17","17","876","AMATORI MX1","16","16","0.275","","6.984","-1 Laps","5","705.378","1","124.041","51.66","45.422","8.9","0","Team Professional","Ktm","Umbria"
"Caporali Massimo","18","18","3","AMATORI MX1","5","5","0.111","","7.095","-1 Laps","5","642.277","3","124.152","51.614","49.885","8.9","0","Serrale Mx Team","Honda","Lazio"
"Piercamilli Cristian","19","19","8","AMATORI MX1","4","4","0.285","","7.380","-1 Laps","5","651.954","2","124.437","51.496","49.145","8.9","0","Vulsinia Cross","Yamaha","Lazio"
"Marconi Federico","20","20","274","AMATORI MX1","26","26","0.045","","7.425","0 Laps","4","619.499","3","124.482","51.477","41.375","7.12","0","Scorpioni","Yamaha","Umbria"
"Pionzo Matteo","21","21","29","AMATORI MX1","28","28","0.188","","7.613","0 Laps","4","620.903","1","124.67","51.4","41.282","7.12","0","Tnt","Fantic","Toscana"
"Scattina Alessandro","22","22","957","AMATORI MX1","14","14","0.219","","7.832","-1 Laps","5","703.844","3","124.889","51.31","45.521","8.9","0","Asd Crossodromo Rioi","Honda","Lazio"
"Russo Alessio","23","23","163","AMATORI MX1","31","31","0.020","","7.852","2.754","4","723.67","3","124.909","51.301","35.419","7.12","0","Scorpioni","Kawasaki","Umbria"
"Bucci Manuelo","24","24","6","AMATORI MX1","18","18","0.185","","8.037","0 Laps","4","626.416","4","125.094","51.225","40.918","7.12","0","Asd Crossodromo Ripi","Gas Gas","Lazio"
"Umer Mario","25","25","343","AMATORI MX1","9","9","0.107","","8.144","-1 Laps","5","690.748","3","125.201","51.182","46.384","8.9","0","Vulsinia Cross","Yamaha","Lazio"
"Hadji Tassara Orazio","26","26","12","AMATORI MX1","3","3","0.167","","8.311","1.026","5","721.942","3","125.368","51.114","44.38","8.9","0","Moto Tuscia Racing","Ktm","Lazio"
"Paris Vivenzio","27","27","2","AMATORI MX1","8","8","0.085","","8.396","-1 Laps","5","669.701","2","125.453","51.079","47.842","8.9","0","Vulsinia Cross","TM","Lazio"
"Dragonetti Massimiliano","28","28","319","AMATORI MX1","10","10","0.152","","8.548","-1 Laps","5","671.696","3","125.605","51.017","47.7","8.9","0","Moto Tuscia Racing","Ktm","Lazio"
"Bazzanti Giammarco","29","29","220","AMATORI MX1","17","17","0.289","","8.837","-1 Laps","5","707.354","1","125.894","50.9","45.296","8.9","0","Team Professional","Kawasaki","Umbria"
"Robellini Luca","30","30","41","AMATORI MX1","6","6","0.278","","9.115","-1 Laps","5","712.965","4","126.172","50.788","44.939","8.9","0","Città di Castello","Honda","Umbria"
"Antoci Denis","31","31","99","AMATORI MX1","7","7","0.085","","9.200","-1 Laps","5","707.672","5","126.257","50.754","45.275","8.9","0","Caparvi Racing Team","Suzuki","Umbria"
"Bussoletti Riccardo","32","32","5","AMATORI MX1","19","19","2.389","","11.589","0 Laps","4","688.878","4","128.646","49.811","37.208","7.12","0","Dragon Racing Team","Ktm","Umbria"
"D'Ambrosio Lorenzo","33","33","21","AMATORI MX1","20","20","0.063","","11.652","12.826","5","733.742","3","128.709","49.787","43.667","8.9","0","Vulsinia Cross","Kawasaki","Lazio"
"Veronese Alessandro","34","34","714","AMATORI MX1","15","15","0.875","","12.527","1 Lap","3","614.745","2","129.584","49.451","31.272","5.34","0","team 2t","Honda","Marche"
