"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","4 - HOBBYCROSS MX2 GR. B","1073743054","GARA 1","Race","2024-03-24 10:55:00 UTC","2024-03-24 10:59:21 UTC","FINAL","7","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Fantacci Damiano","1","1","420","HOBBYCROSS MX2","46","6","","","","0","7","950.164","2","131.565","48.706","47.209","12.46","0","Chiusdino Mx Park","Fantic","Toscana"
"Ripiccini Nicola","2","2","29","HOBBYCROSS MX2","42","2","1.028","","1.028","1.028","7","951.192","7","134.112","47.781","47.158","12.46","0","Scorpioni","Honda","Umbria"
"Scattina Stefano","3","3","957","HOBBYCROSS MX2","48","8","30.385","","31.413","31.413","7","981.577","3","136.207","47.046","45.698","12.46","0","Asd Crossodromo Rioi","Yamaha","Lazio"
"Monacci Davide","4","4","707","HOBBYCROSS MX2","50","10","8.264","","39.677","39.677","7","989.841","3","136.165","47.061","45.316","12.46","0","M.C. Lucca Racing","Husqvarna","Toscana"
"Pasquali Danilo","5","5","217","HOBBYCROSS MX2","52","12","4.794","","44.471","44.471","7","994.635","5","137.408","46.635","45.098","12.46","0","Fabrica di Roma ASD","Honda","Lazio"
"Cornali Stefano","6","6","112","HOBBYCROSS MX2","56","16","0.786","","45.257","45.257","7","995.421","3","138.826","46.159","45.062","12.46","0","Vulsinia Cross","Ktm","Lazio"
"Cicchetti Samuele","7","7","13","HOBBYCROSS MX2","57","17","11.160","","56.417","56.417","7","1006.581","3","137.445","46.622","44.563","12.46","0","Motosport Pioppogatto  ASD","Yamaha","Toscana"
"Tomellini Fabio","8","8","151","HOBBYCROSS MX2","51","11","5.550","","1:01.967","1:01.967","7","1012.131","3","139.274","46.01","44.318","12.46","0","Vulsinia Cross","Honda","Lazio"
"Guerrini Nicolas","9","9","238","HOBBYCROSS MX2","45","5","0.974","","1:02.941","1:02.941","7","1013.105","4","139.122","46.06","44.276","12.46","0","Borgo Santa Rita ASD","Yamaha","Toscana"
"Braganti Tommaso","10","10","826","HOBBYCROSS MX2","44","4","0.615","","1:03.556","1:03.556","7","1013.72","7","137.531","46.593","44.249","12.46","0","Baglioni","Husqvarna","Umbria"
"Palombi Nicolò","11","11","973","HOBBYCROSS MX2","59","19","6.266","","1:09.822","1:09.822","7","1019.986","4","139.787","45.841","43.977","12.46","0","Caparvi Racing Team","Yamaha","Umbria"
"Paolini Alessio","12","12","44","HOBBYCROSS MX2","62","22","0.330","","1:10.152","1:10.152","7","1020.316","2","138.554","46.249","43.963","12.46","0","Vulsinia Cross","Honda","Lazio"
"Ferrario Lorenzo","13","13","226","HOBBYCROSS MX2","41","1","1.564","","1:11.716","1:11.716","7","1021.88","3","141.85","45.174","43.896","12.46","0","Moto club borgo santa Rita asd","Gas Gas","Toscana"
"Micanti Americo","14","14","77","HOBBYCROSS MX2","49","9","0.246","","1:11.962","1:11.962","7","1022.126","4","141.161","45.395","43.885","12.46","0","Caparvi Racing Team","Yamaha","Umbria"
"Belfiore Fabiano","15","15","7","HOBBYCROSS MX2","60","20","6.246","","1:18.208","1:18.208","7","1028.372","4","137.3","46.672","43.618","12.46","0","Vulsinia Cross","Suzuki","Lazio"
"Anselmicchio Fabrizio","16","16","165","HOBBYCROSS MX2","63","23","16.077","","1:34.285","1:34.285","7","1044.449","4","143.961","44.512","42.947","12.46","0","Vulsinia Cross","Ktm","Lazio"
"Feliziani Mattia","17","17","908","HOBBYCROSS MX2","61","21","0.208","","1:34.493","1:34.493","7","1044.657","7","145.406","44.07","42.938","12.46","0","Dragon Racing Team","Beta","Umbria"
"Guiggi Marco","18","18","727","HOBBYCROSS MX2","53","13","1.919","","1:36.412","1:36.412","7","1046.576","2","141.89","45.162","42.86","12.46","0","Digimx","Yamaha","Toscana"
"Belli Gianluca","19","19","416","HOBBYCROSS MX2","65","25","2.011","","1:38.423","1:38.423","7","1048.587","2","146.475","43.748","42.778","12.46","0","Fabrica di Roma ASD","Kawasaki","Lazio"
"Del Polito Gianmarco","20","20","983","HOBBYCROSS MX2","54","14","0.642","","1:39.065","1:39.065","7","1049.229","5","143.272","44.726","42.751","12.46","0","Motosport Pioppogatto  ASD","Yamaha","Toscana"
"Campitelli Antonio","21","21","182","HOBBYCROSS MX2","58","18","7.686","","1:46.751","1:46.751","7","1056.915","4","144.11","44.466","42.44","12.46","0","Vulsinia Cross","Honda","Lazio"
"Panichi Alessio","22","22","23","HOBBYCROSS MX2","47","7","16.802","","2:03.553","2:03.553","7","1073.717","3","136.573","46.92","41.776","12.46","0","Team Professional","Yamaha","Umbria"
"Fabbriciani Mattia","23","23","410","HOBBYCROSS MX2","70","30","2.946","","2:06.499","2:06.499","7","1076.663","4","148.16","43.251","41.662","12.46","0","Steels Motocross Leader ASD","Ktm","Toscana"
"Ferrante Flavio","24","24","225","HOBBYCROSS MX2","66","26","22.151","","2:28.650","2:28.65","7","1098.814","4","149.44","42.88","40.822","12.46","0","Dragon Racing Team","Yamaha","Umbria"
"Barreca Marco","25","25","116","HOBBYCROSS MX2","67","27","1 Giro","","1 Giro","12.164","6","962.328","2","143.476","44.663","39.953","10.68","0","Training 822","Husqvarna","Lazio"
"Cimarra Maurizio","26","26","146","HOBBYCROSS MX2","55","15","37.965","","1 Giro","50.129","6","1000.293","3","141.577","45.262","38.437","10.68","0","Caparvi Racing Team","Suzuki","Lazio"
"Sisi Giada","27","27","715","HOBBYCROSS MX2","68","28","1:33.917","","1 Giro","2:24.046","6","1094.21","2","155.325","41.255","35.138","10.68","0","Steels Motocross Leader ASD","Yamaha","Toscana"
"Egidi Andrea","28","28","815","HOBBYCROSS MX2","69","29","51.253","","1 Giro","3:15.299","6","1145.463","2","176.395","36.328","33.565","10.68","0","Training 821","Yamaha","Lazio"
"Simoni Alessio","29","29","511","HOBBYCROSS MX2","64","24","","","DNF","2 Laps","5","741.942","4","143.014","44.807","43.184","8.9","0","Fabrica di Roma ASD","Husqvarna","Lazio"
"Baccini Nicolò","30","30","589","HOBBYCROSS MX2","43","3","","","DNF","3 Laps","4","574.622","2","138.294","46.336","44.607","7.12","0","Cereta Racing Team","Kawasaki","Marche"
