"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","5 - HOBBYCROSS MX1","1073743059","PROVE LIB+CRONO","Qualifying","2024-03-24 08:35:00 UTC","2024-03-24 08:45:00 UTC","FINAL","5","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Pazzaglia Fabrizio","1","1","63","HOBBYCROSS MX1","22","22","","","","0","4","637.92","1","120.245","53.291","40.181","7.12","0","X Action Motorsport","Yamaha","Marche"
"Vergoni Francesco","2","2","16","HOBBYCROSS MX1","25","25","2.815","","2.815","21.236","4","659.156","1","123.06","52.072","38.886","7.12","0","A.S.D Team Professional","Ktm","Umbria"
"Salsedo Giovanni","3","3","18","HOBBYCROSS MX1","1","1","0.706","","3.521","0 Laps","4","562.09","2","123.766","51.775","45.601","7.12","0","Mcluccaracing","Fantic","Toscana"
"Serafini Michele","4","4","388","HOBBYCROSS MX1","26","26","0.309","","3.830","1:00.782","4","698.702","1","124.075","51.646","36.685","7.12","0","M.C. Lucca Racing","Yamaha","Toscana"
"Granci Filippo","5","5","85","HOBBYCROSS MX1","28","28","0.661","","4.491","0 Laps","4","636.758","1","124.736","51.372","40.254","7.12","0","En-Team","Honda","Umbria"
"Pippia Matteo","6","6","190","HOBBYCROSS MX1","27","27","0.250","","4.741","14.197","4","652.117","4","124.986","51.27","39.306","7.12","0","Hammer Racing Team","Kawasaki","Toscana"
"Biagini Gianni","7","7","385","HOBBYCROSS MX1","23","23","0.750","","5.491","0 Laps","4","611.155","3","125.736","50.964","41.94","7.12","0","Chiusdino Mx Park","Fantic","Toscana"
"Riccetti Roberto","8","8","5","HOBBYCROSS MX1","19","19","0.471","","5.962","0 Laps","4","612.792","1","126.207","50.774","41.828","7.12","0","Caparvi Racing Team","Ktm","Umbria"
"Lilli Massimiliano","9","9","455","HOBBYCROSS MX1","29","29","0.750","","6.712","7.382","4","645.302","1","126.957","50.474","39.721","7.12","0","Fabrica di Roma ASD","Fantic","Lazio"
"Antonelli Cristian","10","10","48","HOBBYCROSS MX1","6","6","0.710","","7.422","1:12.102","5","710.022","3","127.667","50.193","45.125","8.9","0","Team Fix Racing Motocross","TM","Marche"
"Purgatorio Alessandro","11","11","31","HOBBYCROSS MX1","20","20","0.149","","7.571","0 Laps","4","623.356","3","127.816","50.135","41.119","7.12","0","Vulsinia Cross","Gas Gas","Lazio"
"Coradazzi Massimiliano","12","12","75","HOBBYCROSS MX1","16","16","0.245","","7.816","1:25.133","5","723.053","3","128.061","50.039","44.312","8.9","0","En-Team","Kawasaki","Umbria"
"Pileri Diego","13","13","706","HOBBYCROSS MX1","3","3","0.821","","8.637","0 Laps","4","555.263","4","128.882","49.72","46.162","7.12","0","Scorpioni","Husqvarna","Umbria"
"Giannini Gabriele","14","14","239","HOBBYCROSS MX1","24","24","0.149","","8.786","1:08.228","4","706.148","1","129.031","49.662","36.298","7.12","0","Asd digimx","Ktm","Toscana"
"Gallori Fabio","15","15","12","HOBBYCROSS MX1","2","2","0.310","","9.096","50.845","5","688.765","1","129.341","49.543","46.518","8.9","0","M.C. Lucca Racing","Kawasaki","Toscana"
"Guadagnini Mattia","16","16","331","HOBBYCROSS MX1","8","8","0.091","","9.187","1:11.369","5","709.289","1","129.432","49.509","45.172","8.9","0","M.C. Lucca Racing","Ktm","Toscana"
"Giannini Michele","17","17","216","HOBBYCROSS MX1","30","","0.750","","9.937","53.767","4","691.687","1","130.182","49.223","37.057","7.12","0","Città di Castello","Gas Gas","Umbria"
"Rosi Daniele","18","18","821","HOBBYCROSS MX1","7","7","2.167","","12.104","1:38.798","5","736.718","1","132.349","48.417","43.49","8.9","0","Training 824","Fantic","Lazio"
"Pinguino Michelangelo","19","19","994","HOBBYCROSS MX1","5","5","2.124","","14.228","1:31.949","5","729.869","2","134.473","47.653","43.898","8.9","0","Vulsinia Cross","Yamaha","Lazio"
"Grossi Daniele","20","20","110","HOBBYCROSS MX1","14","14","0.141","","14.369","0 Laps","4","609.433","2","134.614","47.603","42.059","7.12","0","Vulsinia Cross","Kawasaki","Lazio"
"Giovannelli Manuel","21","21","169","HOBBYCROSS MX1","11","11","0.205","","14.574","0 Laps","4","619.708","2","134.819","47.53","41.361","7.12","0","Uisp Frattese","Yamaha","Marche"
"Fabrizi Riccardo","22","22","83","HOBBYCROSS MX1","13","13","2.307","","16.881","31.083","4","669.003","3","137.126","46.731","38.314","7.12","0","Fabrica di Roma ASD","Suzuki","Lazio"
"Piermatti Lorenzo","23","23","73","HOBBYCROSS MX1","15","15","0.249","","17.130","0 Laps","4","618.28","3","137.375","46.646","41.457","7.12","0","Caparvi Racing Team","Yamaha","Umbria"
"Sartini Federico","24","24","162","HOBBYCROSS MX1","9","9","1.178","","18.308","25.795","4","663.715","3","138.553","46.249","38.619","7.12","0","All Sports","Yamaha","Toscana"
"Guerra Massimiliano","25","25","4","HOBBYCROSS MX1","4","4","0.021","","18.329","0 Laps","4","631.767","1","138.574","46.242","40.572","7.12","0","Vulsinia Cross","Ktm","Lazio"
"Barboni Giovanni Battista","26","26","90","HOBBYCROSS MX1","12","12","2.824","","21.153","0 Laps","4","616.499","3","141.398","45.319","41.577","7.12","0","Digimx","Ktm","Toscana"
"Serafini Franco","27","27","131","HOBBYCROSS MX1","10","10","1.244","","22.397","0 Laps","4","623.14","3","142.642","44.924","41.134","7.12","0","M.C. Lucca Racing","Kawasaki","Toscana"
