"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","7 - ESPERTI/AGONISTI MX1","1073743062","PROVE LIB+CRONO","Qualifying","2024-03-24 09:15:00 UTC","2024-03-24 09:25:00 UTC","FINAL","5","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Cardaccia Luca","1","1","68","Agonisti MX1","13","7","","","","0","5","687.507","3","106.794","60.003","46.603","8.9","0","Motor's Club Panicale","Yamaha","Umbria"
"Facca Alessandro","2","2","13","Agonisti MX1","16","8","2.178","","2.178","6.433","5","693.94","1","108.972","58.804","46.171","8.9","0","Moto Tuscia Racing","Moto elettrica","Lazio"
"Compagnone Felice","3","3","5","Agonisti MX1","2","2","0.464","","2.642","0 Laps","5","600.8","4","109.436","58.555","53.329","8.9","0","Asd Moto Club R. Racing Team","Yamaha","Lazio"
"Fondelli Lorenzo","4","4","137","Agonisti MX1","3","3","0.453","","3.095","0 Laps","5","601.609","3","109.889","58.313","53.257","8.9","0","Asd c.t. Racing","Husqvarna","Toscana"
"Lucchesi Denny","5","1","259","Esperti MX1","14","7","0.780","","3.875","0","5","668.14","3","110.669","57.902","47.954","8.9","0","Digimx","Fantic","Toscana"
"Batignani Filippo","6","5","595","Agonisti MX1","6","4","0.968","","4.843","0 Laps","5","602.383","3","111.637","57.4","53.189","8.9","0","Hammer Racing Team","Honda","Toscana"
"Carizia Fabio","7","2","75","Esperti MX1","10","5","0.235","","5.078","0 Laps","5","662.81","3","111.872","57.28","48.34","8.9","0","Cereta Racing Team","Husqvarna","Marche"
"Rossi Lorenzo","8","6","464","Agonisti MX1","19","9","0.046","","5.124","1 Lap","4","607.433","2","111.918","57.256","42.197","7.12","0","Madden action sport","Fantic","Toscana"
"Cicogni Andrea","9","7","4","Agonisti MX1","1","1","0.142","","5.266","0 Laps","5","613.837","4","112.06","57.184","52.196","8.9","0","Motor ParK Tasso","Ktm","Toscana"
"Pretelli Mirko","10","8","50","Agonisti MX1","25","","1.138","","6.404","1 Lap","4","619.596","4","113.198","56.609","41.369","7.12","0","Amsil","Kawasaki","Marche"
"Angelici Federico","11","9","277","Agonisti MX1","12","6","0.012","","6.416","1 Lap","4","648.847","3","113.21","56.603","39.504","7.12","0","Fabrica di Roma","Honda","Lazio"
"Tomassini Federico","12","3","12","Esperti MX1","17","9","0.417","","6.833","15.165","4","683.305","1","113.627","56.395","37.512","7.12","0","Moto Tuscia Racing","Ktm","Lazio"
"Balducci Elia","13","10","41","Agonisti MX1","21","10","0.222","","7.055","13.518","5","701.025","3","113.849","56.285","45.705","8.9","0","Team Fix Racing Motocross","Husqvarna","Marche"
"Petruccioli Mattia","14","4","57","Esperti MX1","18","10","1.402","","8.457","41.697","5","709.837","2","115.251","55.6","45.137","8.9","0","Foligno","Ktm","Umbria"
"Biagi Federico","15","5","366","Esperti MX1","22","","0.434","","8.891","30.9","4","699.04","3","115.685","55.392","36.667","7.12","0","Asd hammers racing team","Yamaha","Toscana"
"Rinaldoni Mattia","16","11","960","Agonisti MX1","8","5","0.179","","9.070","0 Laps","5","630.659","4","115.864","55.306","50.804","8.9","0","AD Racing","Ktm","Marche"
"Cerboneschi Ettore","17","6","22","Esperti MX1","9","4","0.117","","9.187","0 Laps","5","640.214","4","115.981","55.25","50.046","8.9","0","All Sports","Husqvarna","Toscana"
"Lilli Tommaso","18","7","200","Esperti MX1","15","8","0.577","","9.764","30.862","5","699.002","3","116.558","54.977","45.837","8.9","0","Team Hammers","Husqvarna","Toscana"
"Novellino Paolo","19","8","74","Esperti MX1","20","11","1.297","","11.061","39.759","5","707.899","4","117.855","54.372","45.261","8.9","0","Caparvi Racing Team","Yamaha","Umbria"
"Casettari Andrea","20","9","696","Esperti MX1","26","","1.278","","12.339","1 Lap","4","657.159","4","119.133","53.789","39.004","7.12","0","Team Fix Racing Motocross","Honda","Marche"
"Pagliaccia Samuele","21","10","30","Esperti MX1","7","3","0.235","","12.574","18.892","5","687.032","3","119.368","53.683","46.635","8.9","0","Vulsinia Cross","Husqvarna","Lazio"
"Carcereri Davide","22","11","130","Esperti MX1","4","1","1.683","","14.257","0 Laps","5","642.699","2","121.051","52.936","49.852","8.9","0","Vulsinia Cross","Ktm","Lazio"
"D'Angelo Daniele","23","12","8","Esperti MX1","5","2","0.445","","14.702","6.855","5","674.995","2","121.496","52.742","47.467","8.9","0","HSR Team","Yamaha","Marche"
"Siroti Alessio","24","13","100","Esperti MX1","11","6","0.033","","14.735","0 Laps","5","650.125","3","121.529","52.728","49.283","8.9","0","Asd Moto Club R. Racing Team","Ktm","Lazio"
"Lilli Francesco","25","14","159","Esperti MX1","24","","0.933","","15.668","1 Lap","4","654.844","1","122.462","52.326","39.142","7.12","0","Hammer Racing Team","Ktm","Toscana"
"Chiusaroli Francesco","26","15","3","Esperti MX1","23","","0.013","","15.681","1 Lap","4","656.529","1","122.475","52.321","39.042","7.12","0","MAD CROSS","Yamaha","Marche"
