"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","7 - ESPERTI/AGONISTI MX1","1073743064","GARA 2","Race","2024-03-24 15:50:00 UTC","2024-03-24 16:05:00 UTC","FINAL","10","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Cardaccia Luca","1","1","68","Agonisti MX1","1","1","","","","0","10","1162.823","5","113.719","56.349","55.107","17.8","0","Motor's Club Panicale","Yamaha","Umbria"
"Compagnone Felice","2","2","5","Agonisti MX1","3","3","11.604","","11.604","11.604","10","1174.427","7","114.726","55.855","54.563","17.8","0","Asd Moto Club R. Racing Team","Yamaha","Lazio"
"Facca Alessandro","3","3","13","Agonisti MX1","2","2","15.547","","27.151","27.151","10","1189.974","7","115.11","55.668","53.85","17.8","0","Moto Tuscia Racing","Moto elettrica","Lazio"
"Fondelli Lorenzo","4","4","137","Agonisti MX1","4","4","0.459","","27.610","27.61","10","1190.433","10","115.682","55.393","53.829","17.8","0","Asd c.t. Racing","Husqvarna","Toscana"
"Rossi Lorenzo","5","5","464","Agonisti MX1","8","6","8.891","","36.501","36.501","10","1199.324","6","116.865","54.832","53.43","17.8","0","Madden action sport","Fantic","Toscana"
"Angelici Federico","6","6","277","Agonisti MX1","11","9","8.197","","44.698","44.698","10","1207.521","6","117.494","54.539","53.067","17.8","0","Fabrica di Roma","Honda","Lazio"
"Lucchesi Denny","7","1","259","Esperti MX1","5","1","9.986","","54.684","0","10","1217.507","6","118.929","53.881","52.632","17.8","0","Digimx","Fantic","Toscana"
"Carizia Fabio","8","2","75","Esperti MX1","7","2","6.224","","1:00.908","6.224","10","1223.731","6","118.861","53.912","52.364","17.8","0","Cereta Racing Team","Husqvarna","Marche"
"Cicogni Andrea","9","7","4","Agonisti MX1","9","7","1.443","","1:02.351","1:02.351","10","1225.174","4","120.408","53.219","52.303","17.8","0","Motor ParK Tasso","Ktm","Toscana"
"Balducci Elia","10","8","41","Agonisti MX1","13","10","8.114","","1:10.465","1:10.465","10","1233.288","6","121.352","52.805","51.959","17.8","0","Team Fix Racing Motocross","Husqvarna","Marche"
"Batignani Filippo","11","9","595","Agonisti MX1","6","5","8.123","","1:18.588","1:18.588","10","1241.411","8","121.276","52.838","51.619","17.8","0","Hammer Racing Team","Honda","Toscana"
"Pretelli Mirko","12","10","50","Agonisti MX1","10","8","3.212","","1:21.800","1:21.8","10","1244.623","10","122.023","52.515","51.485","17.8","0","Amsil","Kawasaki","Marche"
"Tomassini Federico","13","3","12","Esperti MX1","12","3","2.763","","1:24.563","29.879","10","1247.386","10","121.434","52.769","51.371","17.8","0","Moto Tuscia Racing","Ktm","Lazio"
"Rinaldoni Mattia","14","11","960","Agonisti MX1","16","11","10.837","","1:35.400","1:35.4","10","1258.223","10","123.083","52.062","50.929","17.8","0","AD Racing","Ktm","Marche"
"Lilli Tommaso","15","4","200","Esperti MX1","18","7","0.916","","1:36.316","41.632","10","1259.139","4","122.207","52.436","50.892","17.8","0","Team Hammers","Husqvarna","Toscana"
