"Event ID","Event Name","Started At","Ended At"
"97-5915-2147484110-20240324","1^ Prova Trofeo Italia U.I.S.P.","2024-03-24 07:15:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4447","ceccarini","5915","Crossdromo G. Ceccarini","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","7 - ESPERTI/AGONISTI MX1","1073743063","GARA 1","Race","2024-03-24 12:00:00 UTC","2024-03-24 12:14:34 UTC","FINAL","11","https://racehero.io/events/1-prova-trofeo-italia-u-i-s-p/results/1073743063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"Cardaccia Luca","1","1","68","Agonisti MX1","1","1","","","","0","11","1228.074","3","109.179","58.693","57.397","19.580000000000002","0","Motor's Club Panicale","Yamaha","Umbria"
"Facca Alessandro","2","2","13","Agonisti MX1","2","2","25.931","","25.931","25.931","11","1254.005","4","110.887","57.789","56.21","19.580000000000002","0","Moto Tuscia Racing","Moto elettrica","Lazio"
"Compagnone Felice","3","3","5","Agonisti MX1","3","3","2.206","","28.137","28.137","11","1256.211","5","112.093","57.167","56.112","19.580000000000002","0","Asd Moto Club R. Racing Team","Yamaha","Lazio"
"Fondelli Lorenzo","4","4","137","Agonisti MX1","4","4","9.920","","38.057","38.057","11","1266.131","7","113.034","56.691","55.672","19.580000000000002","0","Asd c.t. Racing","Husqvarna","Toscana"
"Lucchesi Denny","5","1","259","Esperti MX1","5","1","22.422","","1:00.479","0","11","1288.553","4","114.472","55.979","54.703","19.580000000000002","0","Digimx","Fantic","Toscana"
"Carizia Fabio","6","2","75","Esperti MX1","7","2","5.126","","1:05.605","5.126","11","1293.679","4","114.115","56.154","54.486","19.580000000000002","0","Cereta Racing Team","Husqvarna","Marche"
"Angelici Federico","7","5","277","Agonisti MX1","11","9","3.951","","1:09.556","1:09.556","11","1297.63","3","114.976","55.733","54.321","19.580000000000002","0","Fabrica di Roma","Honda","Lazio"
"Cicogni Andrea","8","6","4","Agonisti MX1","9","7","11.914","","1:21.470","1:21.47","11","1309.544","3","115.74","55.365","53.826","19.580000000000002","0","Motor ParK Tasso","Ktm","Toscana"
"Balducci Elia","9","7","41","Agonisti MX1","13","10","1.440","","1:22.910","1:22.91","11","1310.984","6","117.45","54.559","53.767","19.580000000000002","0","Team Fix Racing Motocross","Husqvarna","Marche"
"Batignani Filippo","10","8","595","Agonisti MX1","6","5","4.135","","1:27.045","1:27.045","11","1315.119","6","116.485","55.011","53.598","19.580000000000002","0","Hammer Racing Team","Honda","Toscana"
"Lilli Tommaso","11","3","200","Esperti MX1","18","7","1.674","","1:28.719","28.24","11","1316.793","6","117.166","54.692","53.53","19.580000000000002","0","Team Hammers","Husqvarna","Toscana"
"Rossi Lorenzo","12","9","464","Agonisti MX1","8","6","8.222","","1:36.941","1:36.941","11","1325.015","2","114.176","56.124","53.198","19.580000000000002","0","Madden action sport","Fantic","Toscana"
"Tomassini Federico","13","4","12","Esperti MX1","12","3","15.101","","1:52.042","51.563","11","1340.116","3","118.388","54.127","52.598","19.580000000000002","0","Moto Tuscia Racing","Ktm","Lazio"
"Cerboneschi Ettore","14","5","22","Esperti MX1","17","6","10.216","","2:02.258","1:01.779","11","1350.332","2","119.433","53.654","52.2","19.580000000000002","0","All Sports","Husqvarna","Toscana"
"Pretelli Mirko","15","10","50","Agonisti MX1","10","8","1 Giro","","1 Giro","5.204","10","1233.278","2","118.603","54.029","51.959","17.8","0","Amsil","Kawasaki","Marche"
"Rinaldoni Mattia","16","11","960","Agonisti MX1","16","11","2.276","","1 Giro","7.48","10","1235.554","4","120.67","53.104","51.863","17.8","0","AD Racing","Ktm","Marche"
"Casettari Andrea","17","6","696","Esperti MX1","20","9","3.257","","1 Giro","1 Lap","10","1238.811","2","121.127","52.903","51.727","17.8","0","Team Fix Racing Motocross","Honda","Marche"
"Novellino Paolo","18","7","74","Esperti MX1","19","8","8.048","","1 Giro","1 Lap","10","1246.859","2","121.483","52.748","51.393","17.8","0","Caparvi Racing Team","Yamaha","Umbria"
"Siroti Alessio","19","8","100","Esperti MX1","24","13","4.358","","1 Giro","1 Lap","10","1251.217","5","121.897","52.569","51.214","17.8","0","Asd Moto Club R. Racing Team","Ktm","Lazio"
"Pagliaccia Samuele","20","9","30","Esperti MX1","21","10","21.606","","1 Giro","1 Lap","10","1272.823","5","124.223","51.585","50.345","17.8","0","Vulsinia Cross","Husqvarna","Lazio"
"Chiusaroli Francesco","21","10","3","Esperti MX1","26","15","18.568","","1 Giro","2.838","10","1291.391","2","125.466","51.074","49.621","17.8","0","MAD CROSS","Yamaha","Marche"
"Lilli Francesco","22","11","159","Esperti MX1","25","14","24.813","","1 Giro","27.651","10","1316.204","2","128.012","50.058","48.685","17.8","0","Hammer Racing Team","Ktm","Toscana"
"Carcereri Davide","23","12","130","Esperti MX1","22","11","17.311","","1 Giro","44.962","10","1333.515","4","126.132","50.804","48.053","17.8","0","Vulsinia Cross","Ktm","Lazio"
"Petruccioli Mattia","24","13","57","Esperti MX1","14","4","22.210","","1 Giro","1:07.172","10","1355.725","3","120.975","52.97","47.266","17.8","0","Foligno","Ktm","Umbria"
"D'Angelo Daniele","25","14","8","Esperti MX1","23","12","1 Giro","","2 Giri","2 Laps","9","1246.399","3","127.989","50.067","46.271","16.02","0","HSR Team","Yamaha","Marche"
"Biagi Federico","26","15","366","Esperti MX1","15","5","","","DNF","5 Laps","6","727.675","2","118.8","53.939","52.837","10.68","0","Asd hammers racing team","Yamaha","Toscana"
