"Event ID","Event Name","Started At","Ended At"
"241-2147483908-20161002","6? Karting Kotarr Cpt? C. y Leon","2016-10-02 07:30:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","04 JR - SE - RO","1073743452","1? Manga [C1]","Race","2016-10-02 11:05:00 UTC","2016-10-02 11:15:51 UTC","PROVISIONAL","12","https://racehero.io/events/6-karting-kotarr-cpt-c-y-leon/results/1073743452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","2","2","","","","0","12","609.387","9","50.41","107.122","106.336","18.0","0","Guadalajara","Cabanillas del Campo","Tony Kart","50.296","Ariza Racing School","SR-2-CM"
"Mario VILCHEZ OLIVA","2","2","3","Senior","1","1","","","2.241","2.241","12","611.628","3","50.323","107.307","105.947","18.0","0","Guadalajara","El Casar","EKR","49.971","CKS","SR-001-CM"
"Ander URQUIZA COSTI","3","3","5","Senior","8","6","","","9.437","9.437","12","618.824","3","50.924","106.04","104.715","18.0","0","Bizkaia","Etxebarri","BRM","50.841","C. D. Karting Etxebarri","KSR-12-EUS"
"Miguel HENARES AGUILERA","4","4","9","Senior","16","9","","","9.934","9.934","12","619.321","12","50.726","106.454","104.631","18.0","0","Barcelona","Colbat?","BRM","55.001","C. D. Karting Etxebarri","SR-1859-CAT"
"Andr?s BLANCO GARCIA","5","1","27","SeniorR","7","1","","","10.263","0","12","619.65","5","50.956","105.974","104.575","18.0","0","Madrid","Madrid","Kosmic","50.788","Elias Ayuso Fernandez","SR-37-M"
"Adrian GARCIA LOPEZ","6","1","2","Junior","4","1","","","10.766","0","12","620.153","4","50.914","106.061","104.49","18.0","0","Madrid","Coslada","Intrepid","50.611","Ariza Racing School","JR-11-M"
"Aitor MANSO GARMENDIA","7","5","21","Senior","10","7","","","11.400","11.4","12","620.787","4","50.997","105.889","104.384","18.0","0","Guipuzkoa","Lasarte-Oria","PCR","50.996","A.D. Coemak","KJR-13-EUS"
"Enol ORDIALES GARCIA","8","2","24","Junior","9","2","","","14.046","3.28","12","623.433","4","50.968","105.949","103.941","18.0","0","Asturias","Santiago de Arenas","FA","50.925","Asturias Competici?","JR-14-AS"
"I?igo ALLENDE PEJENAUTE","9","3","29","Junior","11","3","","","27.713","16.947","12","637.1","7","52.138","103.571","101.711","18.0","0","Guip?zkoa","Donosti","CRG","51.687","A.D. Coemak Competici?","KJR-14-EUS"
"Mart?n FERNANDEZ ALVAREZ","10","4","4","Junior","12","4","","","30.458","19.692","12","639.845","7","52.304","103.243","101.275","18.0","0","Ourense","Carballi?","FA","51.958","Asturias Competici?","JR-0005-GA"
"Gonzalo GARCIA SAN MIGUEL","11","6","25","Senior","5","4","","","33.461","33.461","12","642.848","4","52.294","103.262","100.801","18.0","0","Madrid","Boadilla del Monte","Tony Kart","50.620","G. Garc?a San Miguel","SR-23-M"
"Luis Miguel GONZALEZ ALCALDE","12","7","19","Senior","13","8","","","36.960","36.96","12","646.347","7","52.57","102.72","100.256","18.0","0","Burgos","Melgar de Ferramental","Tony Kart","52.578","C.D. Escuder?a Karting Indoor Burgos"
"Asier GONZALEZ PRIETO","13","5","18","Junior","15","6","","","39.627","28.861","12","649.014","9","53.34","101.237","99.844","18.0","0","Bizkaia","Basauri","PCR","53.097","A.D. Coemak Competici?","JR-31-CL"
"Lain ARRANZ ORTEGA","14","6","6","Junior","14","5","","","1 Vuelta","1 Lap","11","610.536","5","53.094","101.706","97.292","16.5","0","Burgos","Aranda de Duero","Tony Kart","52.720","C.D. Kotarr Racing","JR-10-CL"
"Daniel MONTOUTO ADRADOS","15","8","17","Senior","3","3","","","4 Vueltas","4 Laps","8","425.312","3","50.974","105.936","101.572","12.0","0","Burgos","Aranda de Duero","Energy","50.450","C.D. Kotarr Racing","SR-3-CL"
"Aser NEBREA MARTINEZ","16","9","15","Senior","6","5","","","10 Vueltas","10 Laps","2","107.632","2","51.411","105.036","100.342","3.0","0","Valladolid","Valladolid","Kosmic","50.661","CKS","SR-22-CL"
