"Event ID","Event Name","Started At","Ended At"
"241-2147483908-20161002","6? Karting Kotarr Cpt? C. y Leon","2016-10-02 07:30:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","04 JR - SE - RO","1073743450","Entrenamientos O. Libres [EL]","Practice","2016-10-02 08:15:00 UTC","2016-10-02 08:26:40 UTC","PROVISIONAL","12","https://racehero.io/events/6-karting-kotarr-cpt-c-y-leon/results/1073743450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","14","","","","","0","6","391.575","5","50.103","107.778","82.743","9.0","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Mario VILCHEZ OLIVA","2","2","3","Senior","16","","","","0.150","52.186","7","443.761","5","50.253","107.456","85.181","10.5","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Gonzalo GARCIA SAN MIGUEL","3","3","25","Senior","8","5","","","0.693","4:01.306","12","632.881","11","50.796","106.308","102.389","18.0","0","Madrid","Boadilla del Monte","Tony Kart","G. Garc?a San Miguel","SR-23-M"
"Enol ORDIALES GARCIA","4","1","24","Junior","2","1","","","0.841","0","11","572.978","9","50.944","105.999","103.669","16.5","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Aser NEBREA MARTINEZ","5","4","15","Senior","7","4","","","1.046","-1 Laps","7","381.736","6","51.149","105.574","99.021","10.5","0","Valladolid","Valladolid","Kosmic","CKS","SR-22-CL"
"Ander URQUIZA COSTI","6","5","5","Senior","13","","","","1.077","1:47.112","8","498.687","5","51.18","105.51","86.627","12.0","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Miguel HENARES AGUILERA","7","6","9","Senior","12","","","","1.190","3:27.387","10","598.962","10","51.293","105.278","90.156","15.0","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Aitor MANSO GARMENDIA","8","7","21","Senior","3","2","","","1.372","3:52.87","12","624.445","3","51.475","104.905","103.772","18.0","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Daniel MONTOUTO ADRADOS","9","8","17","Senior","1","1","","","1.681","1:17.806","9","469.381","5","51.784","104.279","103.541","13.5","0","Burgos","Aranda de Duero","Energy","C.D. Kotarr Racing","SR-3-CL"
"Andr?s BLANCO GARCIA","10","1","27","SeniorR","6","1","","","1.945","0","5","286.518","4","52.048","103.75","94.235","7.5","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Mart?n FERNANDEZ ALVAREZ","11","2","4","Junior","4","2","","","2.033","1:05.273","12","638.251","12","52.136","103.575","101.527","18.0","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Adrian GARCIA LOPEZ","12","3","2","Junior","15","","","","2.594","10 Laps","1","139.224","1","52.697","102.473","38.786","1.5","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"I?igo ALLENDE PEJENAUTE","13","4","29","Junior","10","4","","","2.871","8 Laps","3","196.231","2","52.974","101.937","82.556","4.5","0","Guip?zkoa","Donosti","CRG","A.D. Coemak Competici?","KJR-14-EUS"
"Luis Miguel GONZALEZ ALCALDE","14","9","19","Senior","5","3","","","3.170","3:29.98","11","601.555","4","53.273","101.365","98.744","16.5","0","Burgos","Melgar de Ferramental","Tony Kart","C.D. Escuder?a Karting Indoor Burgos"
"Asier GONZALEZ PRIETO","15","5","18","Junior","9","3","","","3.669","46.074","11","619.052","4","53.772","100.424","95.953","16.5","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
"Lain ARRANZ ORTEGA","16","6","6","Junior","11","5","","","5.422","1:23.305","11","656.283","7","55.525","97.253","90.51","16.5","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
