"Event ID","Event Name","Started At","Ended At"
"241-2147483908-20161002","6? Karting Kotarr Cpt? C. y Leon","2016-10-02 07:30:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","02 Alev?","1073743461","2? Manga [C2]","Race","2016-10-02 11:55:00 UTC","2016-10-02 12:06:02 UTC","PROVISIONAL","10","https://racehero.io/events/6-karting-kotarr-cpt-c-y-leon/results/1073743461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","1","Alev?","1","1","","","","0","10","602.147","9","59.568","90.653","89.679","15.0","0","Asturias","Pola de Laviana","Evo Kart","1:00.717","Ale Team Karting","AL-2-AS"
"Eloy ECHAVE ARREDONDO","2","2","2","Alev?","3","3","","","12.974","12.974","10","615.121","6","59.88","90.18","87.788","15.0","0","Cantabria","Guriezo","FA","59.191","C.D.E. Escuderia Nuevotronic","AL-067-CT"
"Ivan FERNANDEZ SEERGEV","3","3","7","Alev?","6","6","","","13.811","13.811","10","615.958","10","60.779","88.846","87.668","15.0","0","Madrid","Villaviciosa de Odon","Praga","1:01.037","Praga GTS Racing Academy","AL-14-CL"
"Gonzalo BASURTO MOVILLA","4","4","6","Alev?","4","4","","","14.193","14.193","10","616.34","2","60.695","88.969","87.614","15.0","0","Burgos","Villarcayo","FA","1:00.076","A Todo Gas Debanash","AL-16-CL"
"Alejandro CIMADEVILLA BARBOSA","5","5","19","Alev?","7","7","","","14.572","14.572","10","616.719","2","60.452","89.327","87.56","15.0","0","Asturias","Siero","FA","1:02.368","Ale Team Karting","ALE-26-AS"
"Oscar CORA VITORES","6","6","20","Alev?","12","12","","","14.937","14.937","10","617.084","6","60.587","89.128","87.508","15.0","0","Madrid","Las Rozas","Prega","1:01.432","Praga Gts Racing","PPKA-72-CL"
"Iv?n ARIAS CHAVARRI","7","7","16","Alev?","5","5","","","16.157","16.157","10","618.304","10","60.493","89.267","87.336","15.0","0","Madrid","Madrid","Tnny Kart","59.943","Birel Art Burgue?o Kart","AL-59-CV"
"Diego MARTINEZ GONZALEZ","8","8","14","Alev?","13","13","","","19.153","19.153","10","621.3","8","61.291","88.104","86.915","15.0","0","Madrid","Madrid","Birel","1:05.001","Birel Art Burgue?o Kart","ALE-12-M"
"Cristian ESCUDERO BAJO","9","9","4","Alev?","9","9","","","22.522","22.522","10","624.669","7","61.575","87.698","86.446","15.0","0","Le?","Trobajo del Camino","FA","1:01.037","Ariza Racing School","AL-29-CL"
"Urko LANDA HERNANDEZ","10","10","12","Alev?","11","11","","","22.810","22.81","10","624.957","7","61.372","87.988","86.406","15.0","0","Guip?zkoa","Bergara","Molina","1:01.836","A.D. Coemak Competici?","EA14-EUS"
"Guillermo DELGADO MARTINEZ-ACITORE","11","11","18","Alev?","14","14","","","23.055","23.055","10","625.202","8","61.392","87.959","86.372","15.0","0","Burgos","Burgos","FA","1:00.929","Birel Art Burgue?o Kart","PPKA-73-CL"
"Adrian BENITO FERRER","12","12","10","Alev?","8","8","","","23.176","23.176","10","625.323","9","60.702","88.959","86.355","15.0","0","Madrid","Getafe","FA","1:01.349","Ariza Racing School","AL-21-M"
"Hugo RODRIGUEZ DIEZ","13","13","9","Alev?","10","10","","","24.909","24.909","10","627.056","7","61.644","87.6","86.117","15.0","0","Le?","Le?","Tony Kart","1:01.608","CKS","AL-9-CL"
"Unax QUESADA FAJARDO","14","14","3","Alev?","2","2","","","1 Vuelta","1 Lap","9","540.973","9","59.601","90.603","89.838","13.5","0","Bizkaia","Durango","Tony Kart","59:035","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
