"Event ID","Event Name","Started At","Ended At"
"241-2147483908-20161002","6? Karting Kotarr Cpt? C. y Leon","2016-10-02 07:30:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","02 Alev?","1073743459","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2016-10-02 09:00:00 UTC","2016-10-02 09:11:03 UTC","PROVISIONAL","9","https://racehero.io/events/6-karting-kotarr-cpt-c-y-leon/results/1073743459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Unax QUESADA FAJARDO","1","1","13","Alev?","2","2","","","","0","9","613.59","5","59.035","91.471","79.206","13.5","0","Bizkaia","Durango","Tony Kart","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Eloy ECHAVE ARREDONDO","2","2","2","Alev?","1","1","","","0.156","0.185","9","613.775","8","59.191","91.23","79.182","13.5","0","Cantabria","Guriezo","FA","C.D.E. Escuderia Nuevotronic","AL-067-CT"
"Iv?n ARIAS CHAVARRI","3","3","16","Alev?","3","3","","","0.908","11.759","9","625.349","4","59.943","90.086","77.717","13.5","0","Madrid","Madrid","Tnny Kart","Birel Art Burgue?o Kart","AL-59-CV"
"Gonzalo BASURTO MOVILLA","4","4","6","Alev?","10","","","","1.041","9.58","8","623.17","5","60.076","89.886","69.323","12.0","0","Burgos","Villarcayo","FA","A Todo Gas Debanash","AL-16-CL"
"Javier FERNANDEZ DIAZ","5","5","1","Alev?","11","","","","1.682","2 Laps","7","573.117","5","60.717","88.937","65.955","10.5","0","Asturias","Pola de Laviana","Evo Kart","Asturias Competici?","AL-2-AS"
"Guillermo DELGADO MARTINEZ-ACITORE","6","6","18","Alev?","12","","","","1.894","3 Laps","6","573.527","5","60.929","88.628","56.493","9.0","0","Burgos","Burgos","FA","Birel Art Burgue?o Kart","PPKA-73-CL"
"Cristian ESCUDERO BAJO","7","7","4","Alev?","8","8","","","2.002","2 Laps","7","604.444","3","61.037","88.471","62.537","10.5","0","Le?","Trobajo del Camino","FA","Ariza Racing School","AL-29-CL"
"Ivan FERNANDEZ SEERGEV","8","8","7","Alev?","4","4","","","2.094","23.8","9","637.39","6","61.129","88.338","76.248","13.5","0","Madrid","Villaviciosa de Odon","Praga","Praga GTS Racing Academy","AL-14-CL"
"Adrian BENITO FERRER","9","9","10","Alev?","5","5","","","2.314","29.981","8","643.571","7","61.349","88.021","67.125","12.0","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Oscar CORA VITORES","10","10","20","Alev?","6","6","","","2.397","42.105","9","655.695","5","61.432","87.902","74.12","13.5","0","Madrid","Las Rozas","Prega","Praga Gts Racing","PPKA-72-CL"
"Hugo RODRIGUEZ DIEZ","11","11","9","Alev?","9","9","","","2.573","3 Laps","6","552.43","5","61.608","87.651","58.65","9.0","0","Le?","Le?","Tony Kart","Praga Gts Racing","AL-9-CL"
"Urko LANDA HERNANDEZ","12","12","12","Alev?","7","7","","","2.801","1 Lap","8","607.267","5","61.836","87.328","71.138","12.0","0","Guip?zkoa","Bergara","Molina","A.D. Coemak Competici?","EA14-EUS"
"Alejandro CIMADEVILLA BARBOSA","13","13","19","Alev?","13","","","","3.333","46.953","5","660.543","5","62.368","86.583","40.875","7.5","0","Asturias","Siero","FA","Ale Team Karting","ALE-26-AS"
"Diego MARTINEZ GONZALEZ","14","14","14","Alev?","0","","","","","9 Laps","0","425.997","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid","Birel","Birel Art Burgue?o Kart","ALE-12-M"
