"Event ID","Event Name","Started At","Ended At"
"241-2147483908-20161002","6? Karting Kotarr Cpt? C. y Leon","2016-10-02 07:30:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","04 JR - SE - RO","1073743451","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2016-10-02 09:30:00 UTC","2016-10-02 09:41:04 UTC","PROVISIONAL","11","https://racehero.io/events/6-karting-kotarr-cpt-c-y-leon/results/1073743451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Mario VILCHEZ OLIVA","1","1","3","Senior","1","1","","","","0","7","422.236","7","49.971","108.063","89.523","10.5","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Adrian LILLO ROMERO","2","2","11","Senior","12","","","","0.325","22.883","5","445.119","3","50.296","107.364","60.658","7.5","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Miguel HENARES AGUILERA","3","3","9","Senior","11","","","","0.397","1:14.35","7","496.586","6","50.368","107.211","76.12","10.5","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Daniel MONTOUTO ADRADOS","4","4","17","Senior","2","2","","","0.479","54.987","8","477.223","3","50.45","107.037","90.524","12.0","0","Burgos","Aranda de Duero","Energy","C.D. Kotarr Racing","SR-3-CL"
"Adrian GARCIA LOPEZ","5","1","2","Junior","13","","","","0.640","0","5","449.286","4","50.611","106.696","60.095","7.5","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Gonzalo GARCIA SAN MIGUEL","6","5","25","Senior","14","","","","0.649","2:58.027","8","600.263","4","50.62","106.677","71.968","12.0","0","Madrid","Boadilla del Monte","Tony Kart","G. Garc?a San Miguel","SR-23-M"
"Aser NEBREA MARTINEZ","7","6","15","Senior","5","4","","","0.690","12.445","7","434.681","4","50.661","106.591","86.96","10.5","0","Valladolid","Valladolid","Kosmic","CKS","SR-22-CL"
"Andr?s BLANCO GARCIA","8","1","27","SeniorR","8","1","","","0.817","0","10","621.633","3","50.788","106.324","86.868","15.0","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Ander URQUIZA COSTI","9","7","5","Senior","15","","","","0.870","25.918","5","448.154","2","50.841","106.213","60.247","7.5","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Enol ORDIALES GARCIA","10","2","24","Junior","10","4","","","0.954","2:54.321","10","623.607","5","50.925","106.038","86.593","15.0","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Aitor MANSO GARMENDIA","11","8","21","Senior","4","3","","","1.025","2:50.03","10","592.266","5","50.996","105.891","91.175","15.0","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"I?igo ALLENDE PEJENAUTE","12","3","29","Junior","7","3","","","1.716","-1 Laps","6","405.288","6","51.687","104.475","79.943","9.0","0","Guip?zkoa","Donosti","CRG","A.D. Coemak Competici?","KJR-14-EUS"
"Mart?n FERNANDEZ ALVAREZ","13","4","4","Junior","3","1","","","1.987","3:18.473","11","647.759","9","51.958","103.93","91.701","16.5","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Luis Miguel GONZALEZ ALCALDE","14","9","19","Senior","9","5","","","2.607","3:27.396","10","629.632","9","52.578","102.705","85.764","15.0","0","Burgos","Melgar de Ferramental","Tony Kart","C.D. Escuder?a Karting Indoor Burgos"
"Lain ARRANZ ORTEGA","15","5","6","Junior","16","","","","2.749","25.282","5","474.568","5","52.72","102.428","56.894","7.5","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
"Asier GONZALEZ PRIETO","16","6","18","Junior","6","2","","","3.126","2:48.672","10","617.958","10","53.097","101.701","87.385","15.0","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
