"Event ID","Event Name","Started At","Ended At"
"241-2147483908-20161002","6? Karting Kotarr Cpt? C. y Leon","2016-10-02 07:30:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","04 JR - SE - RO","1073743453","2? Manga [C2]","Race","2016-10-02 12:25:00 UTC","2016-10-02 12:35:51 UTC","PROVISIONAL","12","https://racehero.io/events/6-karting-kotarr-cpt-c-y-leon/results/1073743453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","1","1","","","","0","12","612.099","10","50.603","106.713","105.865","18.0","0","Guadalajara","Cabanillas del Campo","Tony Kart","50.296","Ariza Racing School","SR-2-CM"
"Mario VILCHEZ OLIVA","2","2","3","Senior","2","2","","","2.897","2.897","12","614.996","5","50.628","106.66","105.367","18.0","0","Guadalajara","El Casar","EKR","49.971","CKS","SR-001-CM"
"Aser NEBREA MARTINEZ","3","3","15","Senior","16","9","","","8.121","8.121","12","620.22","6","50.955","105.976","104.479","18.0","0","Valladolid","Valladolid","Kosmic","50.661","CKS","SR-22-CL"
"Miguel HENARES AGUILERA","4","4","9","Senior","4","4","","","9.056","9.056","12","621.155","5","51.01","105.862","104.322","18.0","0","Barcelona","Colbat?","BRM","55.001","C. D. Karting Etxebarri","SR-1859-CAT"
"Ander URQUIZA COSTI","5","5","5","Senior","3","3","","","10.499","10.499","12","622.598","5","51.244","105.378","104.08","18.0","0","Bizkaia","Etxebarri","BRM","50.841","C. D. Karting Etxebarri","KSR-12-EUS"
"Daniel MONTOUTO ADRADOS","6","6","17","Senior","15","8","","","10.542","10.542","12","622.641","11","50.788","106.324","104.073","18.0","0","Burgos","Aranda de Duero","Energy","50.450","C.D. Kotarr Racing","SR-3-CL"
"Andr?s BLANCO GARCIA","7","1","27","SeniorR","5","1","","","10.941","0","12","623.04","3","51.042","105.795","104.006","18.0","0","Madrid","Madrid","Kosmic","50.788","Elias Ayuso Fernandez","SR-37-M"
"Gonzalo GARCIA SAN MIGUEL","8","7","25","Senior","11","6","","","12.295","12.295","12","624.394","10","51.182","105.506","103.781","18.0","0","Madrid","Boadilla del Monte","Tony Kart","50.620","G. Garc?a San Miguel","SR-23-M"
"Adrian GARCIA LOPEZ","9","1","2","Junior","6","1","","","12.484","0","12","624.583","10","51.221","105.426","103.749","18.0","0","Madrid","Coslada","Intrepid","50.611","Ariza Racing School","JR-11-M"
"Enol ORDIALES GARCIA","10","2","24","Junior","8","2","","","12.941","0.457","12","625.04","10","51.286","105.292","103.673","18.0","0","Asturias","Santiago de Arenas","FA","50.925","Asturias Competici?","JR-14-AS"
"I?igo ALLENDE PEJENAUTE","11","3","29","Junior","9","3","","","21.448","8.964","12","633.547","11","52.085","103.677","102.281","18.0","0","Guip?zkoa","Donosti","CRG","51.687","A.D. Coemak Competici?","KJR-14-EUS"
"Asier GONZALEZ PRIETO","12","4","18","Junior","13","5","","","32.275","19.791","12","644.374","7","52.838","102.199","100.563","18.0","0","Bizkaia","Basauri","PCR","53.097","A.D. Coemak Competici?","JR-31-CL"
"Lain ARRANZ ORTEGA","13","5","6","Junior","14","6","","","33.297","20.813","12","645.396","6","52.909","102.062","100.403","18.0","0","Burgos","Aranda de Duero","Tony Kart","52.720","C.D. Kotarr Racing","JR-10-CL"
"Luis Miguel GONZALEZ ALCALDE","14","8","19","Senior","12","7","","","33.498","33.498","12","645.597","6","52.647","102.57","100.372","18.0","0","Burgos","Melgar de Ferramental","Tony Kart","52.578","C.D. Escuder?a Karting Indoor Burgos"
"Mart?n FERNANDEZ ALVAREZ","15","6","4","Junior","10","4","","","37.581","25.097","12","649.68","10","52.954","101.975","99.741","18.0","0","Ourense","Carballi?","FA","51.958","Asturias Competici?","JR-0005-GA"
"Aitor MANSO GARMENDIA","16","9","21","Senior","7","5","","","2 Vueltas","8.433","10","620.532","4","51.346","105.169","87.022","15.0","0","Guipuzkoa","Lasarte-Oria","PCR","50.996","A.D. Coemak","KJR-13-EUS"
