"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485475","10. VLR MASTER","1073746496","Main Event","Race","2022-03-13 18:27:00 UTC","2022-03-13 18:48:19 UTC","PROVISIONAL","20","https://racehero.io/events/fwt-2022-r3/results/1073746496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHARLIE FONSECA","1","1","716","","2","2","","","","0","20","1180.974","3","57.445","87.736","85.353","28.0","0"
"LAURENTIU MARDAN","2","2","782","","1","1","0.080","","0.080","0.08","20","1181.054","12","57.458","87.716","85.347","28.0","0"
"CRISTIAN VOMIR","3","3","785","","4","4","3.610","","3.690","3.69","20","1184.664","15","57.656","87.415","85.087","28.0","0"
"CAYDEN GOODRIDGE","4","4","725","","8","8","1.355","","5.045","5.045","20","1186.019","15","57.596","87.506","84.99","28.0","0"
"ROB MAIER","5","5","729","","5","5","1.343","","6.388","6.388","20","1187.362","11","57.576","87.536","84.894","28.0","0"
"PETER COOK","6","6","712","","7","7","0.094","","6.482","6.482","20","1187.456","7","57.422","87.771","84.887","28.0","0"
"MARTIN STONE","7","7","701","","3","3","0.807","","7.289","7.289","20","1188.263","17","57.497","87.657","84.83","28.0","0"
"ALEX DAL BON","8","8","721","","6","6","18.815","","26.104","26.104","20","1207.078","7","58.012","86.879","83.507","28.0","0"
"GALO BARROS","9","9","771","","9","9","0.375","","26.479","26.479","20","1207.453","10","58.005","86.889","83.482","28.0","0"
"TONY PALO","10","10","744","","13","13","0.211","","26.690","26.69","20","1207.664","11","58.213","86.579","83.467","28.0","0"
"MARK PAVAN","11","11","754","","11","11","0.097","","26.787","26.787","20","1207.761","18","58.014","86.876","83.46","28.0","0"
"RUBEN CHERRES","12","12","710","","14","14","11.204","","37.991","37.991","20","1218.965","9","59.142","85.219","82.693","28.0","0"
"BRUNO SORGIOVANI","13","13","773","","10","10","15.243","","53.234","53.234","20","1234.208","5","59.432","84.803","81.672","28.0","0"
"GARY MACHIKO","14","14","707","","12","12","2 Laps","","2 Laps","2 Laps","18","1119.269","2","60.027","83.962","81.053","25.2","0"
