"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","2 Qualifying/Practice","1073746344","VLR JR","Practice","2022-03-11 15:22:00 UTC","2022-03-11 15:31:01 UTC","PROVISIONAL","9","https://racehero.io/events/fwt-2022-r3/results/1073746344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CALEB GAFRARAR","1","1","804","","18","18","","","","0","9","520.289","5","55.612","90.628","87.182","12.6","0"
"CHARLIE SMITH","2","2","812","","5","5","0.275","","0.275","0 Laps","9","514.602","9","55.887","90.182","88.146","12.6","0"
"HELIO MEZA","3","3","827","","19","19","0.247","","0.522","6.211","9","526.5","4","56.134","89.785","86.154","12.6","0"
"STEVEN MILLER","4","4","873","","2","2","0.016","","0.538","0 Laps","9","509.084","5","56.15","89.76","89.101","12.6","0"
"OSCAR ILIFFE","5","5","807","","8","8","0.010","","0.548","0 Laps","9","513.803","6","56.16","89.744","88.283","12.6","0"
"GRAHAM TRAMMELL","6","6","866","","4","4","0.014","","0.562","0 Laps","9","517.253","4","56.174","89.721","87.694","12.6","0"
"COOPER SHIPMAN","7","7","814","","7","7","0.067","","0.629","0 Laps","9","514.434","8","56.241","89.614","88.175","12.6","0"
"EMMA SCARBROUGH","8","8","818","","3","3","0.144","","0.773","0 Laps","9","516.523","7","56.385","89.385","87.818","12.6","0"
"JORGE ORTIZ","9","9","811","","11","11","0.038","","0.811","2 Laps","7","405.372","4","56.423","89.325","87.031","9.799999999999999","0"
"CHRISTIAN CAMERON","10","10","819","","1","1","0.020","","0.831","0 Laps","9","511.581","8","56.443","89.294","88.666","12.6","0"
"MAYER DEONARINE","11","11","844","","10","10","0.256","","1.087","0.696","9","520.985","4","56.699","88.89","87.066","12.6","0"
"CHRISTIAN QUIJANO","12","12","824","","15","15","0.036","","1.123","5.714","9","526.003","8","56.735","88.834","86.235","12.6","0"
"IVANNA RICHARDS","13","13","820","","9","9","0.367","","1.490","1 Lap","8","466.078","8","57.102","88.263","86.509","11.2","0"
"NATHAN DUPUIS","14","14","888","","13","13","0.020","","1.510","5.381","9","525.67","9","57.122","88.232","86.29","12.6","0"
"JORDAN DI LEO","15","15","889","","6","6","0.180","","1.690","4.087","9","524.376","4","57.302","87.955","86.503","12.6","0"
"COLIN AITKEN","16","16","891","","16","16","0.427","","2.117","1 Lap","8","487.759","7","57.729","87.304","82.664","11.2","0"
"CHRISTOPHER AITKEN","17","17","890","","17","17","0.192","","2.309","1 Lap","8","476.635","6","57.921","87.015","84.593","11.2","0"
"ZACHERY HITCHCOCK","18","18","835","","14","14","0.147","","2.456","1 Lap","8","475.819","6","58.068","86.795","84.738","11.2","0"
"DANIEL MENDEZ","19","19","822","","12","12","0.049","","2.505","1 Lap","8","476.385","6","58.117","86.722","84.637","11.2","0"
