"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485466","01. VLR JUNIOR","1073746508","Pre Final","Race","2022-03-12 19:23:00 UTC","2022-03-12 19:37:11 UTC","PROVISIONAL","12","https://racehero.io/events/fwt-2022-r3/results/1073746508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CALEB GAFRARAR","1","1","804","","1","1","","","","0","12","683.244","8","56.386","89.384","88.519","16.799999999999997","0"
"STEVEN MILLER","2","2","873","","3","3","4.552","","4.552","4.552","12","687.796","6","56.623","89.01","87.933","16.799999999999997","0"
"CHARLIE SMITH","3","3","812","","2","2","0.952","","5.504","5.504","12","688.748","11","56.495","89.211","87.812","16.799999999999997","0"
"JORGE ORTIZ","4","4","811","","11","11","1.133","","6.637","6.637","12","689.881","6","56.798","88.736","87.667","16.799999999999997","0"
"HELIO MEZA","5","5","827","","7","7","3.517","","10.154","10.154","12","693.398","11","56.762","88.792","87.223","16.799999999999997","0"
"CHRISTIAN CAMERON","6","6","819","","8","8","0.027","","10.181","10.181","12","693.425","10","56.311","89.503","87.219","16.799999999999997","0"
"COOPER SHIPMAN","7","7","814","","5","5","1.036","","11.217","11.217","12","694.461","8","56.461","89.265","87.089","16.799999999999997","0"
"GRAHAM TRAMMELL","8","8","866","","9","9","2.656","","13.873","13.873","12","697.117","8","56.784","88.757","86.757","16.799999999999997","0"
"CHRISTOPHER AITKEN","9","9","890","","12","12","14.197","","28.070","28.07","12","711.314","5","58.348","86.378","85.026","16.799999999999997","0"
"JORDAN DI LEO","10","10","889","","16","16","0.215","","28.285","28.285","12","711.529","11","57.522","87.619","85.0","16.799999999999997","0"
"CHRISTIAN QUIJANO","11","11","824","","15","15","2.094","","30.379","30.379","12","713.623","5","57.399","87.806","84.751","16.799999999999997","0"
"IVANNA RICHARDS","12","12","820","","13","13","1.024","","31.403","31.403","12","714.647","11","57.191","88.126","84.629","16.799999999999997","0"
"OSCAR ILIFFE","13","13","807","","6","6","3.294","","34.697","34.697","12","717.941","7","56.835","88.678","84.241","16.799999999999997","0"
"COLIN AITKEN","14","14","891","","14","14","1.952","","36.649","36.649","12","719.893","5","57.924","87.011","84.012","16.799999999999997","0"
"DANIEL MENDEZ","15","15","822","","17","17","6.578","","43.227","43.227","12","726.471","10","58.622","85.975","83.252","16.799999999999997","0"
"NATHAN DUPUIS","16","16","888","","10","10","1 Lap","","1 Lap","1 Lap","11","664.126","10","58.041","86.835","83.478","15.399999999999999","0"
"MAYER DEONARINE","17","17","844","","4","4","3 Laps","","4 Laps","4 Laps","8","476.784","6","57.559","87.562","84.567","11.2","0"
"EMMA SCARBROUGH","18","18","818","","0","","8 Laps","","12 Laps","12 Laps","0","0.513","0","0.0","0.0","0.0","0.0","0"
"ZACHERY HITCHCOCK","19","19","835","","0","","13:05.316","","12 Laps","1:42.585","0","785.829","0","0.0","0.0","0.0","0.0","0"
