"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485474","09. ROK JUNIOR","1073746490","Heat 3","Race","2022-03-12 17:45:00 UTC","2022-03-12 17:57:14 UTC","PROVISIONAL","10","https://racehero.io/events/fwt-2022-r3/results/1073746490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AYDEN INGRATTA","1","1","205","","4","4","","","","0","10","568.617","9","55.291","91.154","88.636","14.0","0"
"SEBASTIAN WHELDON","2","2","298","","2","2","2.031","","2.031","2.031","10","570.648","9","55.228","91.258","88.321","14.0","0"
"TEDDY MUSELLA","3","3","225","","1","1","0.095","","2.126","2.126","10","570.743","9","55.476","90.85","88.306","14.0","0"
"CALEB GAFRARAR","4","4","204","","5","5","0.832","","2.958","2.958","10","571.575","10","55.34","91.073","88.177","14.0","0"
"STEVEN MILLER","5","5","273","","6","6","0.511","","3.469","3.469","10","572.086","10","55.148","91.39","88.099","14.0","0"
"G3 ARGYROS","6","6","263","","3","3","1.265","","4.734","4.734","10","573.351","9","55.729","90.438","87.904","14.0","0"
"FRANCESCO ESPOSITO","7","7","277","","12","12","1.435","","6.169","6.169","10","574.786","9","55.57","90.696","87.685","14.0","0"
"CALEB CAMPBELL","8","8","275","","8","8","2.406","","8.575","8.575","10","577.192","10","55.906","90.151","87.319","14.0","0"
"DIEGO ARDILES","9","9","299","","16","16","0.298","","8.873","8.873","10","577.49","9","55.661","90.548","87.274","14.0","0"
"JOAO VERGARA","10","10","286","","13","13","0.505","","9.378","9.378","10","577.995","9","55.297","91.144","87.198","14.0","0"
"FERNANDO LUQUE","11","11","245","","11","11","2.038","","11.416","11.416","10","580.033","8","55.591","90.662","86.892","14.0","0"
"CHRISTIAN CAMERON","12","12","219","","10","10","0.038","","11.454","11.454","10","580.071","9","55.475","90.852","86.886","14.0","0"
"ERNESTO RIVERA","13","13","214","","9","9","1.923","","13.377","13.377","10","581.994","8","56.09","89.856","86.599","14.0","0"
"CHARLIE SMITH","14","14","201","","15","15","0.491","","13.868","13.868","10","582.485","9","55.776","90.361","86.526","14.0","0"
"RYAN MAXWELL","15","15","234","","21","21","3.059","","16.927","16.927","10","585.544","8","56.378","89.397","86.074","14.0","0"
"NAOMI GARCIA","16","16","209","","24","24","1.766","","18.693","18.693","10","587.31","8","56.419","89.332","85.815","14.0","0"
"JORGE ORTIZ","17","17","210","","7","7","1.960","","20.653","20.653","10","589.27","8","55.311","91.121","85.53","14.0","0"
"BECKHAM JACIR","18","18","287","","22","22","0.044","","20.697","20.697","10","589.314","9","55.966","90.055","85.523","14.0","0"
"LORENZO LOPEZ","19","19","249","","18","18","1.874","","22.571","22.571","10","591.188","6","56.341","89.455","85.252","14.0","0"
"ENZO VIDMONTIENE","20","20","295","","25","25","1.938","","24.509","24.509","10","593.126","9","55.928","90.116","84.974","14.0","0"
"FREDERIQUE LEMIEUX","21","21","297","","14","14","0.533","","25.042","25.042","10","593.659","8","56.276","89.559","84.897","14.0","0"
"MAX RAYMER","22","22","213","","30","30","5.845","","30.887","30.887","10","599.504","9","56.808","88.72","84.069","14.0","0"
"LORENZO CASTILLO","23","23","232","","26","26","1.414","","32.301","32.301","10","600.918","10","57.155","88.181","83.872","14.0","0"
"NOLAN HOFRICHTER","24","24","208","","19","19","0.337","","32.638","32.638","10","601.255","10","57.126","88.226","83.825","14.0","0"
"CARLO SASSO","25","25","264","","29","29","11.374","","44.012","44.012","10","612.629","10","58.24","86.538","82.268","14.0","0"
"WILLIAM BOUTHILLIER","26","26","203","","23","23","4.235","","48.247","48.247","10","616.864","10","56.974","88.461","81.704","14.0","0"
"JOHNATHAN PETRONE","27","27","238","","28","28","1.503","","49.750","49.75","10","618.367","10","57.326","87.918","81.505","14.0","0"
"AMELIA CHANDLER","28","28","212","","27","27","4.863","","54.613","54.613","10","623.23","9","57.088","88.285","80.869","14.0","0"
"PEARCE WADE","29","29","296","","17","17","1 Lap","","1 Lap","1 Lap","9","533.655","8","56.507","89.192","84.999","12.6","0"
"ANTHONY MARTELLA","30","30","211","","20","20","7 Laps","","8 Laps","8 Laps","2","136.141","1","64.336","78.339","74.041","2.8","0"
"LUCAS NANJI","31","31","218","","0","","2 Laps","","10 Laps","10 Laps","0","7.459","0","0.0","0.0","0.0","0.0","0"
