"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485465","Races","1073746390","New run","Race","2022-03-11 15:25:00 UTC","2022-03-11 15:36:25 UTC","PROVISIONAL","10","https://racehero.io/events/fwt-2022-r3/results/1073746390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CALEB GAFRARAR","1","1","804","","1","1","","","","0","10","585.297","5","56.208","89.667","86.11","14.0","0"
"STEVEN MILLER","2","2","873","","2","2","3.144","","3.144","3.144","10","588.441","9","56.322","89.485","85.65","14.0","0"
"COOPER SHIPMAN","3","3","814","","4","4","4.662","","7.806","7.806","10","593.103","6","56.331","89.471","84.977","14.0","0"
"OSCAR ILIFFE","4","4","807","","5","5","0.168","","7.974","7.974","10","593.271","5","56.233","89.627","84.953","14.0","0"
"CHARLIE SMITH","5","5","812","","3","3","0.133","","8.107","8.107","10","593.404","5","56.321","89.487","84.934","14.0","0"
"EMMA SCARBROUGH","6","6","818","","8","8","3.436","","11.543","11.543","10","596.84","5","56.548","89.128","84.445","14.0","0"
"JORGE ORTIZ","7","7","811","","6","6","0.655","","12.198","12.198","10","597.495","5","56.717","88.862","84.352","14.0","0"
"MAYER DEONARINE","8","8","844","","7","7","0.933","","13.131","13.131","10","598.428","6","56.739","88.828","84.221","14.0","0"
"CHRISTIAN CAMERON","9","9","819","","9","9","0.156","","13.287","13.287","10","598.584","5","56.328","89.476","84.199","14.0","0"
"GRAHAM TRAMMELL","10","10","866","","10","10","0.321","","13.608","13.608","10","598.905","6","56.66","88.952","84.154","14.0","0"
"NATHAN DUPUIS","11","11","888","","11","11","5.071","","18.679","18.679","10","603.976","5","57.34","87.897","83.447","14.0","0"
"IVANNA RICHARDS","12","12","820","","17","17","8.142","","26.821","26.821","10","612.118","4","57.41","87.79","82.337","14.0","0"
"CHRISTOPHER AITKEN","13","13","890","","12","12","0.112","","26.933","26.933","10","612.23","2","57.738","87.291","82.322","14.0","0"
"DANIEL MENDEZ","14","14","822","","15","15","1.338","","28.271","28.271","10","613.568","3","57.924","87.011","82.142","14.0","0"
"ZACHERY HITCHCOCK","15","15","835","","14","14","0.010","","28.281","28.281","10","613.578","4","57.438","87.747","82.141","14.0","0"
"CHRISTIAN QUIJANO","16","16","824","","16","16","5.548","","33.829","33.829","10","619.126","7","57.185","88.135","81.405","14.0","0"
"COLIN AITKEN","17","17","891","","13","13","0.767","","34.596","34.596","10","619.893","10","57.713","87.329","81.304","14.0","0"
"JORDAN DI LEO","18","18","889","","18","18","5 Laps","","5 Laps","5 Laps","5","348.67","2","57.247","88.04","72.275","7.0","0"
