"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","2 Qualifying/Practice","1073746347","New run","Practice","2022-03-11 15:22:00 UTC","2022-03-11 15:47:33 UTC","PROVISIONAL","9","https://racehero.io/events/fwt-2022-r3/results/1073746347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TEDDY MUSELLA","1","1","225","","0","","","","","0","6","1155.817","3","53.969","93.387","26.163","8.399999999999999","0"
"STEVEN MILLER","2","2","273","","0","","0.002","","0.002","2:00.747","9","1276.564","4","53.971","93.383","35.533","12.6","0"
"SEBASTIAN WHELDON","3","3","298","","0","","0.324","","0.326","8.545","7","1164.362","3","54.295","92.826","30.3","9.799999999999999","0"
"AYDEN INGRATTA","4","4","205","","0","","0.038","","0.364","36.734","7","1192.551","5","54.333","92.761","29.584","9.799999999999999","0"
"G3 ARGYROS","5","5","263","","0","","0.011","","0.375","36.921","7","1192.738","5","54.344","92.743","29.579","9.799999999999999","0"
"CALEB GAFRARAR","6","6","204","","0","","0.041","","0.416","44.283","7","1200.1","3","54.385","92.673","29.398","9.799999999999999","0"
"JORGE ORTIZ","7","7","210","","0","","0.006","","0.422","1:21.725","8","1237.542","3","54.391","92.662","32.581","11.2","0"
"CALEB CAMPBELL","8","8","275","","0","","0.092","","0.514","2:03.973","9","1279.79","4","54.483","92.506","35.443","12.6","0"
"ERNESTO RIVERA","9","9","214","","0","","0.084","","0.598","1:53.346","8","1269.163","3","54.567","92.364","31.769","11.2","0"
"CHRISTIAN CAMERON","10","10","219","","0","","0.109","","0.707","41.427","7","1197.244","5","54.676","92.179","29.468","9.799999999999999","0"
"BECKHAM JACIR","11","11","287","","0","","0.082","","0.789","41.245","7","1197.062","5","54.758","92.041","29.472","9.799999999999999","0"
"FERNANDO LUQUE","12","12","245","","0","","0.032","","0.821","1:27.304","8","1243.121","4","54.79","91.988","32.434","11.2","0"
"ENZO VIDMONTIENE","13","13","295","","0","","0.002","","0.823","1:27.663","8","1243.48","2","54.792","91.984","32.425","11.2","0"
"FRANCESCO ESPOSITO","14","14","277","","0","","0.026","","0.849","2:03.825","9","1279.642","5","54.818","91.941","35.447","12.6","0"
"CHARLIE SMITH","15","15","201","","0","","0.076","","0.925","1:45.184","8","1261.001","3","54.894","91.813","31.975","11.2","0"
"JOAO VERGARA","16","16","286","","0","","0.033","","0.958","1:08.345","8","1224.162","4","54.927","91.758","32.937","11.2","0"
"DIEGO ARDILES","17","17","299","","0","","0.066","","1.024","40.675","7","1196.492","2","54.993","91.648","29.486","9.799999999999999","0"
"FREDERIQUE LEMIEUX","18","18","297","","0","","0.020","","1.044","2:09.267","9","1285.084","5","55.013","91.615","35.297","12.6","0"
"LORENZO LOPEZ","19","19","249","","0","","0.240","","1.284","2:12.279","9","1288.096","6","55.253","91.217","35.215","12.6","0"
"PEARCE WADE","20","20","296","","0","","0.104","","1.388","2:13.874","9","1289.691","6","55.357","91.045","35.171","12.6","0"
"RYAN MAXWELL","21","21","234","","0","","0.010","","1.398","2:12.97","9","1288.787","4","55.367","91.029","35.196","12.6","0"
"ANTHONY MARTELLA","22","22","211","","0","","0.041","","1.439","2:12.53","9","1288.347","6","55.408","90.962","35.208","12.6","0"
"NAOMI GARCIA","23","23","209","","0","","0.052","","1.491","1 Lap","5","1084.034","3","55.46","90.876","23.247","7.0","0"
"NOLAN HOFRICHTER","24","24","208","","0","","0.087","","1.578","2:14.881","9","1290.698","7","55.547","90.734","35.144","12.6","0"
"AMELIA CHANDLER","25","25","212","","0","","0.170","","1.748","1:24.971","8","1240.788","4","55.717","90.457","32.495","11.2","0"
"WILLIAM BOUTHILLIER","26","26","203","","0","","0.156","","1.904","1:28.358","8","1244.175","5","55.873","90.205","32.407","11.2","0"
"LUCAS NANJI","27","27","218","","0","","0.013","","1.917","1:22.138","8","1237.955","5","55.886","90.184","32.57","11.2","0"
"LORENZO CASTILLO","28","28","232","","0","","0.093","","2.010","40.387","7","1196.204","5","55.979","90.034","29.493","9.799999999999999","0"
"MAX RAYMER","29","29","213","","0","","0.131","","2.141","1:31.088","8","1246.905","8","56.11","89.824","32.336","11.2","0"
"JOHNATHAN PETRONE","30","30","238","","0","","0.366","","2.507","1:32.252","8","1248.069","8","56.476","89.241","32.306","11.2","0"
"ROCCO SIMONE","31","31","095","","2","2","5.265","","7.772","-2 Laps","8","616.729","2","61.741","81.631","65.377","11.2","0"
"ALEX PROCUNA","32","32","066","","1","1","0.109","","7.881","-2 Laps","8","616.571","4","61.85","81.487","65.394","11.2","0"
"NICO ORBEZO","33","33","088","","13","13","0.112","","7.993","-2 Laps","8","628.724","8","61.962","81.34","64.13","11.2","0"
"MATHEUS RAMALHO","34","34","007","","10","10","0.116","","8.109","-2 Laps","8","630.244","2","62.078","81.188","63.975","11.2","0"
"TYRONE KEMPER JR","35","35","041","","15","15","0.021","","8.130","-2 Laps","8","628.162","2","62.099","81.161","64.187","11.2","0"
"DECKLAN DEONARINE","36","36","024","","4","4","0.028","","8.158","-2 Laps","8","622.495","6","62.127","81.124","64.772","11.2","0"
"DAVID ZHAO","37","37","027","","8","8","0.014","","8.172","-2 Laps","8","631.526","2","62.141","81.106","63.845","11.2","0"
"ANTONIO JR PIZONNIA","38","38","002","","7","7","0.068","","8.240","-2 Laps","8","625.737","7","62.209","81.017","64.436","11.2","0"
"DREW WALZ","39","39","019","","27","27","0.080","","8.320","-1 Laps","7","608.455","4","62.289","80.913","57.983","9.799999999999999","0"
"JUSTIN DI LUCIA","40","40","048","","9","9","0.176","","8.496","-2 Laps","8","630.421","2","62.465","80.685","63.957","11.2","0"
"ALEKSANDR RATUSHNYY","41","41","001","","26","26","0.039","","8.535","-1 Laps","7","610.148","3","62.504","80.635","57.822","9.799999999999999","0"
"GAVIN DAKAY","42","42","075","","22","22","0.070","","8.605","-1 Laps","7","586.853","2","62.574","80.545","60.117","9.799999999999999","0"
"SANTIAGO NAMNUM","43","43","006","","6","6","0.178","","8.783","-2 Laps","8","673.875","2","62.752","80.316","59.833","11.2","0"
"EDWARD KENNEDY","44","44","040","","24","24","0.139","","8.922","-1 Laps","7","597.732","6","62.891","80.139","59.023","9.799999999999999","0"
"JOSECARLOS MURAD","45","45","018","","25","25","0.170","","9.092","-1 Laps","7","603.14","5","63.061","79.923","58.494","9.799999999999999","0"
"PASHA ALI","46","46","042","","3","3","0.070","","9.162","-2 Laps","8","628.12","2","63.131","79.834","64.192","11.2","0"
"SANTIAGO DIAZ DE LA VEGA","47","47","045","","18","18","0.007","","9.169","-1 Laps","7","588.856","3","63.138","79.825","59.913","9.799999999999999","0"
"JUAN GARCIRCE","48","48","021","","5","5","0.053","","9.222","-2 Laps","8","635.308","2","63.191","79.758","63.465","11.2","0"
"VICENTE DA SILVA","49","49","011","","14","14","0.003","","9.225","-2 Laps","8","641.939","2","63.194","79.754","62.81","11.2","0"
"JACKSON MORLEY","50","50","092","","11","11","0.229","","9.454","-1 Laps","7","598.805","2","63.423","79.466","58.917","9.799999999999999","0"
"NICHOLAS LORUSSO","51","51","099","","16","16","0.051","","9.505","-1 Laps","7","580.1","5","63.474","79.403","60.817","9.799999999999999","0"
"NICO SALAZAR","52","52","038","","19","19","0.006","","9.511","-1 Laps","7","582.426","4","63.48","79.395","60.574","9.799999999999999","0"
"MASSIMO LORUSSO","53","53","068","","17","17","0.135","","9.646","-1 Laps","7","582.254","5","63.615","79.227","60.592","9.799999999999999","0"
"RAFAEL CANAS","54","54","012","","28","","0.776","","10.422","1 Lap","5","580.502","3","64.391","78.272","43.411","7.0","0"
"RAYMI GUZMAN","55","55","008","","20","20","0.272","","10.694","-1 Laps","7","588.349","5","64.663","77.943","59.964","9.799999999999999","0"
"ASHER PAVAN","56","56","054","","12","12","0.039","","10.733","-1 Laps","7","584.932","2","64.702","77.896","60.315","9.799999999999999","0"
"AIDEN KISHUN","57","57","080","","23","23","2.991","","13.724","-1 Laps","7","626.234","4","67.693","74.454","56.337","9.799999999999999","0"
"COLE DAVIDSON","58","58","063","","21","21","0.095","","13.819","0 Laps","6","585.49","5","67.788","74.349","51.649","8.399999999999999","0"
"CARLO SASSO","59","59","264","","0","","","","","6 Laps","0","790.292","0","0.0","0.0","0.0","0.0","0"
"MARTIN STONE","60","60","701","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLIE FONSECA","61","61","716","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAYDEN GOODRIDGE","62","62","725","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LAURENTIU MARDAN","63","63","782","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CRISTIAN VOMIR","64","64","785","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PETER COOK","65","65","712","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROB MAIER","66","66","729","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GALO BARROS","67","67","771","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARY MACHIKO","68","68","707","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO SORGIOVANI","69","69","773","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUBEN CHERRES","70","70","710","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
