"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485465","Races","1073746392","New run","Race","2022-03-11 15:25:00 UTC","2022-03-11 15:37:44 UTC","PROVISIONAL","10","https://racehero.io/events/fwt-2022-r3/results/1073746392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ASHER OCHSTEIN","1","1","194","","1","1","","","","0","10","681.85","8","60.415","83.423","73.917","14.0","0"
"OLIVER WHELDON","2","2","104","","5","5","0.515","","0.515","0.515","10","682.365","6","60.78","82.922","73.861","14.0","0"
"KAI JOHNSON","3","3","157","","3","3","0.187","","0.702","0.702","10","682.552","5","60.63","83.127","73.841","14.0","0"
"ISAAC MALCUIT","4","4","175","","2","2","1.761","","2.463","2.463","10","684.313","6","60.821","82.866","73.651","14.0","0"
"KEELAN HARVICK","5","5","162","","9","9","0.066","","2.529","2.529","10","684.379","7","60.644","83.108","73.643","14.0","0"
"MAX CRISTEA","6","6","139","","13","13","0.209","","2.738","2.738","10","684.588","8","60.716","83.009","73.621","14.0","0"
"TY FISHER","7","7","103","","11","11","0.191","","2.929","2.929","10","684.779","7","60.59","83.182","73.6","14.0","0"
"SARAH BRADLEY","8","8","114","","8","8","0.619","","3.548","3.548","10","685.398","9","60.704","83.026","73.534","14.0","0"
"GIANMATTEO ROUSSEAU","9","9","110","","7","7","0.170","","3.718","3.718","10","685.568","8","60.493","83.315","73.516","14.0","0"
"LILLIAN SCARBROUGH","10","10","108","","20","20","0.306","","4.024","4.024","10","685.874","9","60.956","82.683","73.483","14.0","0"
"JACOBO VEGA","11","11","121","","15","15","0.349","","4.373","4.373","10","686.223","8","61.142","82.431","73.446","14.0","0"
"GABBY GUIDERA","12","12","132","","16","16","1.274","","5.647","5.647","10","687.497","9","61.208","82.342","73.309","14.0","0"
"GABRIEL BALOG","13","13","118","","24","24","1.445","","7.092","7.092","10","688.942","9","61.085","82.508","73.156","14.0","0"
"DEVIN WALZ","14","14","131","","19","19","0.670","","7.762","7.762","10","689.612","7","60.934","82.712","73.085","14.0","0"
"MARTHIN RAMIREZ","15","15","141","","22","22","0.949","","8.711","8.711","10","690.561","7","61.299","82.22","72.984","14.0","0"
"FION SHI","16","16","153","","17","17","0.165","","8.876","8.876","10","690.726","9","60.792","82.906","72.967","14.0","0"
"MAX WEILAND","17","17","120","","25","25","1.464","","10.340","10.34","10","692.19","9","60.66","83.086","72.812","14.0","0"
"MATT GUIDERA","18","18","150","","18","18","0.601","","10.941","10.941","10","692.791","9","61.839","81.502","72.749","14.0","0"
"RACE BECKMAN","19","19","105","","26","26","1.988","","12.929","12.929","10","694.779","8","61.403","82.081","72.541","14.0","0"
"MATTHEW ROACH","20","20","180","","21","21","0.586","","13.515","13.515","10","695.365","9","61.163","82.403","72.48","14.0","0"
"JUAN JOSE PARAMO","21","21","122","","23","23","0.126","","13.641","13.641","10","695.491","8","61.328","82.181","72.467","14.0","0"
"DAVID RAMIREZ","22","22","137","","14","14","0.189","","13.830","13.83","10","695.68","9","61.641","81.764","72.447","14.0","0"
"LUIS UMANA SANCHEZ","23","23","177","","12","12","3.956","","17.786","17.786","10","699.636","10","61.598","81.821","72.037","14.0","0"
"GUILLERMO BOB̩","24","24","185","","30","30","0.569","","18.355","18.355","10","700.205","8","61.689","81.7","71.979","14.0","0"
"ETHAN-SKY MANJECIC","25","25","154","","27","27","1.742","","20.097","20.097","10","701.947","6","62.558","80.565","71.8","14.0","0"
"CARSON WEINBERG","26","26","111","","4","4","3.180","","23.277","23.277","10","705.127","8","60.702","83.029","71.476","14.0","0"
"ANTOINE LEMIEUX","27","27","133","","31","31","1.310","","24.587","24.587","10","706.437","10","62.567","80.554","71.344","14.0","0"
"DIEGO MORALES","28","28","115","","32","32","7.011","","31.598","31.598","10","713.448","6","63.902","78.871","70.643","14.0","0"
"SEBASTIAN RIST","29","29","123","","29","29","0.513","","32.111","32.111","10","713.961","8","64.026","78.718","70.592","14.0","0"
"JAVIER CHAPARRO","30","30","187","","28","28","5 Laps","","5 Laps","5 Laps","5","392.523","4","64.373","78.294","64.2","7.0","0"
"MARCO ROMERO","31","31","117","","6","6","1 Lap","","6 Laps","6 Laps","4","318.863","4","62.064","81.206","63.225","5.6","0"
"SALVADOR DELLA VECCHIA","32","32","116","","10","10","3 Laps","","9 Laps","9 Laps","1","127.482","1","110.02","45.81","39.535","1.4","0"
