"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485465","Races","1073746398","New run","Race","2022-03-11 15:25:00 UTC","2022-03-11 15:35:41 UTC","PROVISIONAL","9","https://racehero.io/events/fwt-2022-r3/results/1073746398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ MYERS","1","1","428","","1","1","","","","0","9","478.231","8","51.453","97.953","94.85","12.6","0"
"JAKE FRENCH","2","2","406","","2","2","1.012","","1.012","1.012","9","479.243","5","51.433","97.992","94.649","12.6","0"
"DANNY FORMAL","3","3","437","","3","3","0.143","","1.155","1.155","9","479.386","5","51.347","98.156","94.621","12.6","0"
"DAVIDE GRECO","4","4","415","","5","5","4.338","","5.493","5.493","9","483.724","5","51.832","97.237","93.772","12.6","0"
"MICHAEL STEVENS","5","5","444","","4","4","0.745","","6.238","6.238","9","484.469","5","51.721","97.446","93.628","12.6","0"
"VINCENZO SARRACINO","6","6","410","","7","7","2.235","","8.473","8.473","9","486.704","4","51.761","97.371","93.198","12.6","0"
"JOSH CONQUER","7","7","454","","9","9","0.874","","9.347","9.347","9","487.578","7","52.033","96.862","93.031","12.6","0"
"GIANO TAURINO","8","8","488","","6","6","1.838","","11.185","11.185","9","489.416","5","52.09","96.756","92.682","12.6","0"
"COLLIN DALEY","9","9","412","","20","20","0.106","","11.291","11.291","9","489.522","7","51.848","97.207","92.662","12.6","0"
"JIMMY CABRERA","10","10","481","","10","10","0.232","","11.523","11.523","9","489.754","5","52.002","96.919","92.618","12.6","0"
"MATHIAS RAMIREZ","11","11","432","","11","11","0.227","","11.750","11.75","9","489.981","5","51.891","97.127","92.575","12.6","0"
"RUBENS BARRICHELLO","12","12","411","","8","8","0.502","","12.252","12.252","9","490.483","8","51.948","97.02","92.48","12.6","0"
"BLAKE HUNT","13","13","417","","12","12","0.736","","12.988","12.988","9","491.219","8","52.178","96.592","92.342","12.6","0"
"NATHAN NICHOLSON","14","14","456","","14","14","1.415","","14.403","14.403","9","492.634","5","52.397","96.189","92.076","12.6","0"
"TAHLON YOCKEL","15","15","424","","15","15","0.119","","14.522","14.522","9","492.753","6","52.217","96.52","92.054","12.6","0"
"BAYLOR GRIFFIN","16","16","423","","13","13","0.914","","15.436","15.436","9","493.667","9","51.982","96.957","91.884","12.6","0"
"ANNIE RHULE","17","17","477","","17","17","2.530","","17.966","17.966","9","496.197","6","52.582","95.85","91.415","12.6","0"
"LUCAS CATANIA","18","18","426","","18","18","3.794","","21.760","21.76","9","499.991","7","52.978","95.134","90.722","12.6","0"
"MICHAEL RIVERA","19","19","422","","19","19","0.578","","22.338","22.338","9","500.569","5","53.196","94.744","90.617","12.6","0"
"LEVI WOSICK","20","20","439","","21","21","0.400","","22.738","22.738","9","500.969","7","53.273","94.607","90.545","12.6","0"
"JARED RAMNARAYAN","21","21","461","","16","16","5 Laps","","5 Laps","5 Laps","4","230.578","4","52.776","95.498","87.432","5.6","0"
"KEKAI HAUANIO","22","22","429","","0","","4 Laps","","9 Laps","9 Laps","0","13.669","0","0.0","0.0","0.0","0.0","0"
"JASON HENRIQUE","23","23","407","","0","","3.036","","9 Laps","9 Laps","0","16.705","0","0.0","0.0","0.0","0.0","0"
"JUSTIN SALAZAR","24","24","442","","0","","23.668","","9 Laps","9 Laps","0","40.373","0","0.0","0.0","0.0","0.0","0"
