"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485472","07. ROK MASTERS","1073746484","Main Event","Race","2022-03-13 17:12:00 UTC","2022-03-13 17:32:10 UTC","PROVISIONAL","20","https://racehero.io/events/fwt-2022-r3/results/1073746484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANILLO RAMALHO","1","1","618","","6","6","","","","0","20","1104.805","13","54.386","92.671","91.238","28.0","0"
"RENATO DAVID","2","2","625","","2","2","0.910","","0.910","0.91","20","1105.715","12","54.454","92.555","91.163","28.0","0"
"WILLIAM ISAIAS","3","3","627","","3","3","0.408","","1.318","1.318","20","1106.123","12","54.476","92.518","91.129","28.0","0"
"ANTONIO PIZZONIA","4","4","603","","1","1","0.315","","1.633","1.633","20","1106.438","20","54.262","92.883","91.103","28.0","0"
"SCOTT ROBERTS","5","5","628","","9","9","1.744","","3.377","3.377","20","1108.182","14","54.499","92.479","90.96","28.0","0"
"ADRIANO PIZZONIA","6","6","633","","11","11","2.891","","6.268","6.268","20","1111.073","14","54.696","92.146","90.723","28.0","0"
"ROB MAIER","7","7","614","","8","8","0.388","","6.656","6.656","20","1111.461","15","54.641","92.238","90.691","28.0","0"
"DANNY ROBERTSON","8","8","604","","5","5","1.274","","7.930","7.93","20","1112.735","20","54.732","92.085","90.588","28.0","0"
"DAVID LAPLANTE","9","9","680","","4","4","7.719","","15.649","15.649","20","1120.454","4","54.928","91.756","89.964","28.0","0"
"SCOT CARAPELLATTI","10","10","602","","10","10","0.909","","16.558","16.558","20","1121.363","5","55.077","91.508","89.891","28.0","0"
"PABLO CEVALLOS","11","11","630","","13","13","7.942","","24.500","24.5","20","1129.305","20","55.502","90.808","89.258","28.0","0"
"SULVAIN COULOMBE","12","12","687","","12","12","11.772","","36.272","36.272","20","1141.077","15","55.581","90.678","88.338","28.0","0"
"KIM CARAPELLATTI","13","13","605","","14","14","4.022","","40.294","40.294","20","1145.099","11","55.986","90.023","88.027","28.0","0"
"JOHN STANESCU","14","14","669","","15","15","8 Laps","","8 Laps","8 Laps","12","712.019","10","57.493","87.663","84.942","16.799999999999997","0"
"MIKE JONES","15","15","664","","7","7","8 Laps","","16 Laps","16 Laps","4","234.723","3","55.074","91.513","85.888","5.6","0"
"GALO BARROS","16","16","671","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
