"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485476","11. PRO ROK SHIFTER","1073746499","Pre Final","Race","2022-03-12 22:23:00 UTC","2022-03-12 23:09:51 UTC","PROVISIONAL","12","https://racehero.io/events/fwt-2022-r3/results/1073746499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANNY FORMAL","1","1","437","","1","1","","","","0","12","626.091","6","51.174","98.488","96.599","16.799999999999997","0"
"JAKE FRENCH","2","2","406","","3","3","1.497","","1.497","1.497","12","627.588","7","51.333","98.182","96.369","16.799999999999997","0"
"AJ MYERS","3","3","428","","7","7","1.366","","2.863","2.863","12","628.954","4","51.288","98.269","96.16","16.799999999999997","0"
"DAVIDE GRECO","4","4","415","","2","2","0.976","","3.839","3.839","12","629.93","4","51.399","98.056","96.011","16.799999999999997","0"
"MICHAEL STEVENS","5","5","444","","4","4","3.912","","7.751","7.751","12","633.842","4","51.804","97.29","95.418","16.799999999999997","0"
"COLLIN DALEY","6","6","412","","8","8","0.562","","8.313","8.313","12","634.404","4","51.681","97.521","95.334","16.799999999999997","0"
"NATHAN NICHOLSON","7","7","456","","6","6","8.492","","16.805","16.805","12","642.896","6","52.277","96.41","94.074","16.799999999999997","0"
"VINCENZO SARRACINO","8","8","410","","10","10","0.140","","16.945","16.945","12","643.036","7","52.033","96.862","94.054","16.799999999999997","0"
"RUBENS BARRICHELLO","9","9","411","","5","5","0.231","","17.176","17.176","12","643.267","4","52.074","96.785","94.02","16.799999999999997","0"
"JIMMY CABRERA","10","10","481","","11","11","0.800","","17.976","17.976","12","644.067","6","52.101","96.735","93.903","16.799999999999997","0"
"BAYLOR GRIFFIN","11","11","423","","17","17","0.311","","18.287","18.287","12","644.378","8","51.899","97.112","93.858","16.799999999999997","0"
"JASON HENRIQUE","12","12","407","","16","16","0.256","","18.543","18.543","12","644.634","8","51.962","96.994","93.821","16.799999999999997","0"
"GIANO TAURINO","13","13","488","","9","9","0.259","","18.802","18.802","12","644.893","5","52.259","96.443","93.783","16.799999999999997","0"
"JOSH CONQUER","14","14","454","","12","12","1.202","","20.004","20.004","12","646.095","10","52.118","96.704","93.609","16.799999999999997","0"
"ANNIE RHULE","15","15","477","","15","15","2.052","","22.056","22.056","12","648.147","10","52.696","95.643","93.312","16.799999999999997","0"
"TAHLON YOCKEL","16","16","424","","19","19","0.429","","22.485","22.485","12","648.576","7","52.469","96.057","93.25","16.799999999999997","0"
"BLAKE HUNT","17","17","417","","14","14","0.092","","22.577","22.577","12","648.668","10","52.447","96.097","93.237","16.799999999999997","0"
"JARED RAMNARAYAN","18","18","461","","20","20","1.860","","24.437","24.437","12","650.528","5","52.497","96.005","92.971","16.799999999999997","0"
"KEKAI HAUANIO","19","19","429","","21","21","0.270","","24.707","24.707","12","650.798","6","52.331","96.31","92.932","16.799999999999997","0"
"JUSTIN SALAZAR","20","20","442","","22","22","0.174","","24.881","24.881","12","650.972","6","52.403","96.178","92.907","16.799999999999997","0"
"LEVI WOSICK","21","21","439","","23","23","7.101","","31.982","31.982","12","658.073","9","53.18","94.772","91.905","16.799999999999997","0"
"MATHIAS RAMIREZ","22","22","432","","13","13","1 Lap","","1 Lap","1 Lap","11","588.869","7","52.086","96.763","94.147","15.399999999999999","0"
"MICHAEL RIVERA","23","23","422","","18","18","5 Laps","","6 Laps","6 Laps","6","338.08","5","53.642","93.956","89.446","8.399999999999999","0"
"LUCAS CATANIA","24","24","426","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
