"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","2 Qualifying/Practice","1073746354","New run","Practice","2022-03-11 15:22:00 UTC","2022-03-11 15:32:16 UTC","PROVISIONAL","9","https://racehero.io/events/fwt-2022-r3/results/1073746354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIA CICERO","1","1","943","","2","2","","","","0","9","565.521","6","55.711","90.467","80.209","12.6","0"
"JEREMY FLETCHER","2","2","922","","15","15","0.032","","0.032","1 Lap","8","537.464","2","55.743","90.415","75.019","11.2","0"
"VICTOR SCHOMA","3","3","907","","4","4","0.031","","0.063","1 Lap","8","506.776","3","55.774","90.365","79.562","11.2","0"
"CEDRIK LUPIEN","4","4","920","","1","1","0.082","","0.145","1 Lap","8","507.208","5","55.856","90.232","79.494","11.2","0"
"WES DUCHAK","5","5","935","","3","3","0.180","","0.325","0 Laps","9","563.723","5","56.036","89.942","80.465","12.6","0"
"ADAM ALI","6","6","998","","5","5","0.110","","0.435","2 Laps","7","453.921","4","56.146","89.766","77.723","9.8","0"
"GRACIAN RZEDZIAN","7","7","984","","9","9","0.337","","0.772","9.253","9","574.774","4","56.483","89.23","78.918","12.6","0"
"DANIEL ALI","8","8","932","","8","8","0.149","","0.921","1 Lap","8","514.29","4","56.632","88.996","78.399","11.2","0"
"NICHOLAS D'ANDREA","9","9","955","","10","10","0.035","","0.956","8.813","9","574.334","3","56.667","88.941","78.978","12.6","0"
"BROOKE BERRY","10","10","924","","11","11","0.201","","1.157","12.766","9","578.287","5","56.868","88.626","78.439","12.6","0"
"ROCCO PASQUARELLA","11","11","995","","16","16","0.039","","1.196","1 Lap","8","547.753","3","56.907","88.566","73.61","11.2","0"
"CAMERON STELLER","12","12","923","","7","7","0.080","","1.276","10.037","9","575.558","8","56.987","88.441","78.81","12.6","0"
"GABRIEL KAWER","13","13","904","","6","6","0.076","","1.352","10.132","9","575.653","8","57.063","88.323","78.797","12.6","0"
"ALEXANDER DAL BON","14","14","959","","14","14","0.077","","1.429","1 Lap","8","528.599","3","57.14","88.204","76.277","11.2","0"
"RILEY PEGRAM","15","15","972","","13","13","0.198","","1.627","1 Lap","8","527.631","3","57.338","87.9","76.417","11.2","0"
"LARRY PEGRAM","16","16","973","","12","12","0.019","","1.646","1 Lap","8","525.532","2","57.357","87.871","76.722","11.2","0"
"","17","17","920","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
