"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","2 Qualifying/Practice","1073746346","New run","Practice","2022-03-11 15:22:00 UTC","2022-03-11 15:32:41 UTC","PROVISIONAL","8","https://racehero.io/events/fwt-2022-r3/results/1073746346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ MYERS","1","1","428","","12","12","","","","0","4","275.405","3","50.946","98.928","73.201","5.6","0"
"JAKE FRENCH","2","2","406","","2","2","0.021","","0.021","32","5","307.405","3","50.967","98.888","81.977","7.0","0"
"DANNY FORMAL","3","3","437","","22","22","0.137","","0.158","2:01.01","6","396.415","2","51.104","98.622","76.284","8.4","0"
"COLLIN DALEY","4","4","412","","6","6","0.103","","0.261","1:29.542","6","364.947","4","51.207","98.424","82.861","8.4","0"
"MICHAEL STEVENS","5","5","444","","1","1","0.092","","0.353","29.36","5","304.765","3","51.299","98.248","82.687","7.0","0"
"GIANO TAURINO","6","6","488","","13","13","0.063","","0.416","52.133","5","327.538","3","51.362","98.127","76.938","7.0","0"
"DAVIDE GRECO","7","7","415","","8","8","0.087","","0.503","1:29.817","6","365.222","3","51.449","97.961","82.799","8.4","0"
"RUBENS BARRICHELLO","8","8","411","","4","4","0.122","","0.625","1:34.214","6","369.619","3","51.571","97.729","81.814","8.4","0"
"VINCENZO SARRACINO","9","9","410","","14","14","0.048","","0.673","2:11.215","6","406.62","3","51.619","97.638","74.369","8.4","0"
"MATHIAS RAMIREZ","10","10","432","","3","3","0.080","","0.753","36.376","5","311.781","3","51.699","97.487","80.826","7.0","0"
"JOSH CONQUER","11","11","454","","16","16","0.033","","0.786","1:45.898","6","381.303","2","51.732","97.425","79.307","8.4","0"
"BLAKE HUNT","12","12","417","","18","18","0.058","","0.844","1:44.929","6","380.334","3","51.79","97.316","79.509","8.4","0"
"JIMMY CABRERA","13","13","481","","5","5","0.118","","0.962","2:23.081","7","418.486","5","51.908","97.095","84.304","9.8","0"
"NATHAN NICHOLSON","14","14","456","","15","15","0.006","","0.968","51.691","5","327.096","3","51.914","97.084","77.042","7.0","0"
"TAHLON YOCKEL","15","15","424","","10","10","0.033","","1.001","3:21.115","8","476.52","4","51.947","97.022","84.613","11.2","0"
"ANNIE RHULE","16","16","477","","17","17","0.012","","1.013","53.362","5","328.767","2","51.959","97.0","76.65","7.0","0"
"BAYLOR GRIFFIN","17","17","423","","9","9","0.040","","1.053","48.01","5","323.415","4","51.999","96.925","77.918","7.0","0"
"KEKAI HAUANIO","18","18","429","","11","11","0.025","","1.078","1:35.638","6","371.043","4","52.024","96.878","81.5","8.4","0"
"JUSTIN SALAZAR","19","19","442","","21","21","0.087","","1.165","2:49.436","7","444.841","3","52.111","96.717","79.309","9.8","0"
"JARED RAMNARAYAN","20","20","461","","20","20","0.035","","1.200","2:44.915","7","440.32","3","52.146","96.652","80.124","9.8","0"
"JASON HENRIQUE","21","21","407","","7","7","0.319","","1.519","2:33.095","7","428.5","3","52.465","96.064","82.334","9.8","0"
"LUCAS CATANIA","22","22","426","","19","19","0.180","","1.699","3:41.093","8","496.498","3","52.645","95.736","81.209","11.2","0"
"LEVI WOSICK","23","23","439","","23","23","0.030","","1.729","3:56.619","8","512.024","2","52.675","95.681","78.746","11.2","0"
"MICHAEL RIVERA","24","24","422","","24","24","0.421","","2.150","33.619","4","309.024","2","53.096","94.922","65.238","5.6","0"
