"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485474","09. ROK JUNIOR","1073746492","Main Event","Race","2022-03-13 18:02:00 UTC","2022-03-13 18:24:23 UTC","PROVISIONAL","20","https://racehero.io/events/fwt-2022-r3/results/1073746492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STEVEN MILLER","1","1","273","","1","1","","","","0","20","1093.382","9","54.041","93.263","92.191","28.0","0"
"AYDEN INGRATTA","2","2","205","","4","4","0.049","","0.049","0.049","20","1093.431","12","53.833","93.623","92.187","28.0","0"
"CALEB GAFRARAR","3","3","204","","2","2","0.554","","0.603","0.603","20","1093.985","8","54.118","93.13","92.14","28.0","0"
"SEBASTIAN WHELDON","4","4","298","","5","5","2.625","","3.228","3.228","20","1096.61","7","53.991","93.349","91.92","28.0","0"
"TEDDY MUSELLA","5","5","225","","3","3","0.433","","3.661","3.661","20","1097.043","7","53.962","93.399","91.883","28.0","0"
"JORGE ORTIZ","6","6","210","","17","17","3.369","","7.030","7.03","20","1100.412","8","53.966","93.392","91.602","28.0","0"
"ENZO VIDMONTIENE","7","7","295","","15","15","4.476","","11.506","11.506","20","1104.888","8","54.047","93.252","91.231","28.0","0"
"CHRISTIAN CAMERON","8","8","219","","7","7","0.074","","11.580","11.58","20","1104.962","7","54.119","93.128","91.225","28.0","0"
"JOAO VERGARA","9","9","286","","6","6","0.179","","11.759","11.759","20","1105.141","8","54.288","92.838","91.21","28.0","0"
"BECKHAM JACIR","10","10","287","","9","9","1.817","","13.576","13.576","20","1106.958","8","54.304","92.811","91.06","28.0","0"
"DIEGO ARDILES","11","11","299","","8","8","5.349","","18.925","18.925","20","1112.307","8","54.222","92.951","90.622","28.0","0"
"CALEB CAMPBELL","12","12","275","","10","10","0.181","","19.106","19.106","20","1112.488","7","54.33","92.766","90.608","28.0","0"
"ERNESTO RIVERA","13","13","214","","19","19","0.103","","19.209","19.209","20","1112.591","7","54.185","93.015","90.599","28.0","0"
"G3 ARGYROS","14","14","263","","16","16","0.071","","19.280","19.28","20","1112.662","9","54.431","92.594","90.594","28.0","0"
"FREDERIQUE LEMIEUX","15","15","297","","23","23","1.216","","20.496","20.496","20","1113.878","9","54.343","92.744","90.495","28.0","0"
"CHARLIE SMITH","16","16","201","","11","11","0.487","","20.983","20.983","20","1114.365","9","54.532","92.423","90.455","28.0","0"
"RYAN MAXWELL","17","17","234","","12","12","1.851","","22.834","22.834","20","1116.216","9","54.903","91.798","90.305","28.0","0"
"WILLIAM BOUTHILLIER","18","18","203","","22","22","4.715","","27.549","27.549","20","1120.931","19","54.806","91.961","89.925","28.0","0"
"NAOMI GARCIA","19","19","209","","18","18","1.304","","28.853","28.853","20","1122.235","7","54.769","92.023","89.821","28.0","0"
"LORENZO LOPEZ","20","20","249","","13","13","1.284","","30.137","30.137","20","1123.519","17","55.045","91.561","89.718","28.0","0"
"LUCAS NANJI","21","21","218","","28","28","2.893","","33.030","33.03","20","1126.412","13","55.155","91.379","89.488","28.0","0"
"ANTHONY MARTELLA","22","22","211","","20","20","1.510","","34.540","34.54","20","1127.922","12","55.288","91.159","89.368","28.0","0"
"AMELIA CHANDLER","23","23","212","","27","27","4.111","","38.651","38.651","20","1132.033","18","55.342","91.07","89.043","28.0","0"
"LORENZO CASTILLO","24","24","232","","26","26","4.712","","43.363","43.363","20","1136.745","12","55.262","91.202","88.674","28.0","0"
"MAX RAYMER","25","25","213","","25","25","3 Laps","","3 Laps","3 Laps","17","970.843","11","55.247","91.227","88.253","23.799999999999997","0"
"CARLO SASSO","26","26","264","","29","29","0.759","","3 Laps","3 Laps","17","971.602","17","55.648","90.569","88.184","23.799999999999997","0"
"JOHNATHAN PETRONE","27","27","238","","24","24","3 Laps","","6 Laps","6 Laps","14","810.65","9","56.007","89.989","87.041","19.599999999999998","0"
"FRANCESCO ESPOSITO","28","28","277","","14","14","1 Lap","","7 Laps","7 Laps","13","726.591","6","54.312","92.797","90.175","18.2","0"
"PEARCE WADE","29","29","296","","21","21","10 Laps","","17 Laps","17 Laps","3","181.435","3","56.261","89.582","83.336","4.199999999999999","0"
"FERNANDO LUQUE","30","30","245","","0","","3 Laps","","20 Laps","20 Laps","0","3.294","0","0.0","0.0","0.0","0.0","0"
"NOLAN HOFRICHTER","31","31","208","","0","","1.512","","20 Laps","20 Laps","0","4.806","0","0.0","0.0","0.0","0.0","0"
