"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485466","01. VLR JUNIOR","1073746509","Main Event","Race","2022-03-13 13:40:00 UTC","2022-03-13 14:00:46 UTC","PROVISIONAL","20","https://racehero.io/events/fwt-2022-r3/results/1073746509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CALEB GAFRARAR","1","1","804","","2","2","","","","0","20","1121.851","10","55.595","90.656","89.852","28.0","0"
"CHRISTIAN CAMERON","2","2","819","","5","5","1.194","","1.194","1.194","20","1123.045","12","55.311","91.121","89.756","28.0","0"
"HELIO MEZA","3","3","827","","6","6","0.152","","1.346","1.346","20","1123.197","20","55.276","91.179","89.744","28.0","0"
"COOPER SHIPMAN","4","4","814","","7","7","3.593","","4.939","4.939","20","1126.79","14","55.331","91.088","89.458","28.0","0"
"OSCAR ILIFFE","5","5","807","","15","15","2.674","","7.613","7.613","20","1129.464","18","55.404","90.968","89.246","28.0","0"
"JORGE ORTIZ","6","6","811","","3","3","0.790","","8.403","8.403","20","1130.254","7","55.716","90.459","89.183","28.0","0"
"CHARLIE SMITH","7","7","812","","4","4","2.295","","10.698","10.698","20","1132.549","14","55.574","90.69","89.003","28.0","0"
"STEVEN MILLER","8","8","873","","1","1","0.636","","11.334","11.334","20","1133.185","13","55.773","90.366","88.953","28.0","0"
"GRAHAM TRAMMELL","9","9","866","","8","8","0.740","","12.074","12.074","20","1133.925","12","55.651","90.564","88.895","28.0","0"
"EMMA SCARBROUGH","10","10","818","","17","17","3.661","","15.735","15.735","20","1137.586","14","55.858","90.229","88.609","28.0","0"
"CHRISTIAN QUIJANO","11","11","824","","13","13","10.070","","25.805","25.805","20","1147.656","11","56.284","89.546","87.831","28.0","0"
"MAYER DEONARINE","12","12","844","","16","16","0.641","","26.446","26.446","20","1148.297","20","56.573","89.088","87.782","28.0","0"
"JORDAN DI LEO","13","13","889","","10","10","4.705","","31.151","31.151","20","1153.002","5","56.495","89.211","87.424","28.0","0"
"NATHAN DUPUIS","14","14","888","","14","14","8.019","","39.170","39.17","20","1161.021","7","56.987","88.441","86.82","28.0","0"
"COLIN AITKEN","15","15","891","","12","12","9.534","","48.704","48.704","20","1170.555","7","57.21","88.096","86.113","28.0","0"
"ZACHERY HITCHCOCK","16","16","835","","18","18","0.127","","48.831","48.831","20","1170.682","19","57.231","88.064","86.104","28.0","0"
"CHRISTOPHER AITKEN","17","17","890","","9","9","16 Laps","","16 Laps","16 Laps","4","248.753","3","59.557","84.625","81.044","5.6","0"
"IVANNA RICHARDS","18","18","820","","11","11","3 Laps","","19 Laps","19 Laps","1","74.122","1","69.194","72.839","67.996","1.4","0"
"DANIEL MENDEZ","19","19","822","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
