"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485474","09. ROK JUNIOR","1073746491","Pre Final","Race","2022-03-12 21:47:00 UTC","2022-03-12 22:02:47 UTC","PROVISIONAL","12","https://racehero.io/events/fwt-2022-r3/results/1073746491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CALEB GAFRARAR","1","1","204","","3","3","","","","0","12","678.576","10","54.484","92.504","89.128","16.799999999999997","0"
"STEVEN MILLER","2","2","273","","4","4","0.619","","0.619","0.619","12","679.195","10","54.461","92.543","89.047","16.799999999999997","0"
"AYDEN INGRATTA","3","3","205","","1","1","0.783","","1.402","1.402","12","679.978","10","54.642","92.237","88.944","16.799999999999997","0"
"TEDDY MUSELLA","4","4","225","","10","10","0.133","","1.535","1.535","12","680.111","11","54.547","92.397","88.927","16.799999999999997","0"
"SEBASTIAN WHELDON","5","5","298","","2","2","2.314","","3.849","3.849","12","682.425","9","54.913","91.782","88.625","16.799999999999997","0"
"CHRISTIAN CAMERON","6","6","219","","9","9","0.178","","4.027","4.027","12","682.603","6","54.736","92.078","88.602","16.799999999999997","0"
"FERNANDO LUQUE","7","7","245","","13","13","1.977","","6.004","6.004","12","684.58","12","54.877","91.842","88.346","16.799999999999997","0"
"JOAO VERGARA","8","8","286","","11","11","0.742","","6.746","6.746","12","685.322","11","55.202","91.301","88.25","16.799999999999997","0"
"FRANCESCO ESPOSITO","9","9","277","","15","15","2.508","","9.254","9.254","12","687.83","7","55.035","91.578","87.929","16.799999999999997","0"
"DIEGO ARDILES","10","10","299","","16","16","0.151","","9.405","9.405","12","687.981","10","54.937","91.741","87.909","16.799999999999997","0"
"ENZO VIDMONTIENE","11","11","295","","14","14","0.303","","9.708","9.708","12","688.284","10","54.984","91.663","87.871","16.799999999999997","0"
"BECKHAM JACIR","12","12","287","","17","17","1.561","","11.269","11.269","12","689.845","10","54.977","91.675","87.672","16.799999999999997","0"
"G3 ARGYROS","13","13","263","","7","7","0.013","","11.282","11.282","12","689.858","6","55.181","91.336","87.67","16.799999999999997","0"
"CALEB CAMPBELL","14","14","275","","6","6","0.129","","11.411","11.411","12","689.987","10","55.245","91.23","87.654","16.799999999999997","0"
"CHARLIE SMITH","15","15","201","","12","12","0.352","","11.763","11.763","12","690.339","11","54.852","91.884","87.609","16.799999999999997","0"
"RYAN MAXWELL","16","16","234","","18","18","0.394","","12.157","12.157","12","690.733","11","55.299","91.141","87.559","16.799999999999997","0"
"LORENZO LOPEZ","17","17","249","","20","20","0.422","","12.579","12.579","12","691.155","11","55.069","91.522","87.506","16.799999999999997","0"
"JORGE ORTIZ","18","18","210","","5","5","4.126","","16.705","16.705","12","695.281","5","54.991","91.651","86.986","16.799999999999997","0"
"NAOMI GARCIA","19","19","209","","23","23","1.625","","18.330","18.33","12","696.906","10","55.59","90.664","86.784","16.799999999999997","0"
"FREDERIQUE LEMIEUX","20","20","297","","19","19","0.104","","18.434","18.434","12","697.01","8","55.556","90.719","86.771","16.799999999999997","0"
"ERNESTO RIVERA","21","21","214","","8","8","1.116","","19.550","19.55","12","698.126","12","55.012","91.616","86.632","16.799999999999997","0"
"ANTHONY MARTELLA","22","22","211","","22","22","3.623","","23.173","23.173","12","701.749","12","55.92","90.129","86.185","16.799999999999997","0"
"WILLIAM BOUTHILLIER","23","23","203","","27","27","5.295","","28.468","28.468","12","707.044","9","55.865","90.217","85.539","16.799999999999997","0"
"LORENZO CASTILLO","24","24","232","","26","26","0.419","","28.887","28.887","12","707.463","12","56.062","89.9","85.489","16.799999999999997","0"
"PEARCE WADE","25","25","296","","25","25","1.359","","30.246","30.246","12","708.822","9","55.496","90.817","85.325","16.799999999999997","0"
"JOHNATHAN PETRONE","26","26","238","","29","29","2.209","","32.455","32.455","12","711.031","10","56.396","89.368","85.06","16.799999999999997","0"
"AMELIA CHANDLER","27","27","212","","30","30","1.470","","33.925","33.925","12","712.501","10","56.29","89.536","84.884","16.799999999999997","0"
"MAX RAYMER","28","28","213","","28","28","3.608","","37.533","37.533","12","716.109","10","56.386","89.384","84.456","16.799999999999997","0"
"NOLAN HOFRICHTER","29","29","208","","21","21","4.483","","42.016","42.016","12","720.592","11","55.811","90.305","83.931","16.799999999999997","0"
"CARLO SASSO","30","30","264","","31","31","9.517","","51.533","51.533","12","730.109","11","57.006","88.412","82.837","16.799999999999997","0"
"LUCAS NANJI","31","31","218","","24","24","4 Laps","","4 Laps","4 Laps","8","472.475","6","56.217","89.653","85.338","11.2","0"
