"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485465","Races","1073746397","New run","Race","2022-03-11 15:25:00 UTC","2022-03-11 15:33:22 UTC","PROVISIONAL","8","https://racehero.io/events/fwt-2022-r3/results/1073746397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SEBASTIAN WHELDON","1","1","298","","1","1","","","","0","8","445.097","8","54.89","91.82","90.587","11.2","0"
"CALEB GAFRARAR","2","2","204","","4","4","0.519","","0.519","0.519","8","445.616","8","54.889","91.822","90.481","11.2","0"
"JORGE ORTIZ","3","3","210","","6","6","1.088","","1.607","1.607","8","446.704","8","54.89","91.82","90.261","11.2","0"
"AYDEN INGRATTA","4","4","205","","5","5","1.282","","2.889","2.889","8","447.986","6","54.698","92.142","90.003","11.2","0"
"TEDDY MUSELLA","5","5","225","","2","2","0.340","","3.229","3.229","8","448.326","7","54.698","92.142","89.935","11.2","0"
"STEVEN MILLER","6","6","273","","7","7","0.039","","3.268","3.268","8","448.365","6","54.804","91.964","89.927","11.2","0"
"ERNESTO RIVERA","7","7","214","","10","10","0.966","","4.234","4.234","8","449.331","7","55.086","91.493","89.733","11.2","0"
"G3 ARGYROS","8","8","263","","3","3","1.518","","5.752","5.752","8","450.849","7","55.165","91.362","89.431","11.2","0"
"CHRISTIAN CAMERON","9","9","219","","8","8","0.060","","5.812","5.812","8","450.909","7","54.89","91.82","89.419","11.2","0"
"CALEB CAMPBELL","10","10","275","","9","9","0.414","","6.226","6.226","8","451.323","7","54.989","91.655","89.337","11.2","0"
"FERNANDO LUQUE","11","11","245","","11","11","0.060","","6.286","6.286","8","451.383","7","55.089","91.488","89.325","11.2","0"
"ENZO VIDMONTIENE","12","12","295","","13","13","1.127","","7.413","7.413","8","452.51","7","55.112","91.45","89.103","11.2","0"
"DIEGO ARDILES","13","13","299","","14","14","0.078","","7.491","7.491","8","452.588","7","55.057","91.541","89.088","11.2","0"
"FRANCESCO ESPOSITO","14","14","277","","15","15","0.743","","8.234","8.234","8","453.331","7","55.133","91.415","88.942","11.2","0"
"BECKHAM JACIR","15","15","287","","12","12","2.374","","10.608","10.608","8","455.705","6","55.231","91.253","88.478","11.2","0"
"CHARLIE SMITH","16","16","201","","17","17","0.657","","11.265","11.265","8","456.362","6","55.299","91.141","88.351","11.2","0"
"JOAO VERGARA","17","17","286","","16","16","0.111","","11.376","11.376","8","456.473","4","55.396","90.981","88.329","11.2","0"
"RYAN MAXWELL","18","18","234","","19","19","2.001","","13.377","13.377","8","458.474","6","55.781","90.353","87.944","11.2","0"
"NOLAN HOFRICHTER","19","19","208","","22","22","3.069","","16.446","16.446","8","461.543","8","56.004","89.994","87.359","11.2","0"
"LUCAS NANJI","20","20","218","","24","24","1.552","","17.998","17.998","8","463.095","6","56.101","89.838","87.066","11.2","0"
"LORENZO LOPEZ","21","21","249","","18","18","0.279","","18.277","18.277","8","463.374","7","55.554","90.723","87.014","11.2","0"
"ANTHONY MARTELLA","22","22","211","","21","21","0.733","","19.010","19.01","8","464.107","8","56.073","89.883","86.877","11.2","0"
"PEARCE WADE","23","23","296","","23","23","0.199","","19.209","19.209","8","464.306","6","56.023","89.963","86.839","11.2","0"
"LORENZO CASTILLO","24","24","232","","26","26","0.542","","19.751","19.751","8","464.848","7","56.021","89.966","86.738","11.2","0"
"FREDERIQUE LEMIEUX","25","25","297","","20","20","0.196","","19.947","19.947","8","465.044","6","55.839","90.259","86.701","11.2","0"
"MAX RAYMER","26","26","213","","28","28","1.457","","21.404","21.404","8","466.501","7","55.935","90.105","86.431","11.2","0"
"AMELIA CHANDLER","27","27","212","","25","25","0.445","","21.849","21.849","8","466.946","7","56.106","89.83","86.348","11.2","0"
"WILLIAM BOUTHILLIER","28","28","203","","29","29","0.689","","22.538","22.538","8","467.635","7","56.088","89.859","86.221","11.2","0"
"NAOMI GARCIA","29","29","209","","27","27","0.131","","22.669","22.669","8","467.766","7","56.137","89.78","86.197","11.2","0"
"JOHNATHAN PETRONE","30","30","238","","30","30","2.205","","24.874","24.874","8","469.971","4","56.596","89.052","85.793","11.2","0"
"CARLO SASSO","31","31","264","","31","31","4.964","","29.838","29.838","8","474.935","8","57.455","87.721","84.896","11.2","0"
