"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","2 Qualifying/Practice","1073746376","New run","Practice","2022-03-11 15:22:00 UTC","2022-03-11 15:28:45 UTC","PROVISIONAL","5","https://racehero.io/events/fwt-2022-r3/results/1073746376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AYDEN INGRATTA","1","1","205","","5","5","","","","0","5","322.479","5","54.439","92.581","78.145","7.0","0"
"SEBASTIAN WHELDON","2","2","298","","1","1","0.205","","0.205","0 Laps","5","319.706","5","54.644","92.233","78.822","7.0","0"
"ERNESTO RIVERA","3","3","214","","28","28","0.002","","0.207","1 Lap","4","303.479","4","54.646","92.23","66.43","5.6","0"
"TEDDY MUSELLA","4","4","225","","27","27","0.043","","0.250","1 Lap","4","303.346","4","54.689","92.157","66.459","5.6","0"
"CALEB GAFRARAR","5","5","204","","26","26","0.083","","0.333","1 Lap","4","302.221","4","54.772","92.018","66.706","5.6","0"
"CHRISTIAN CAMERON","6","6","219","","6","6","0.128","","0.461","2.86","5","325.339","5","54.9","91.803","77.458","7.0","0"
"ENZO VIDMONTIENE","7","7","295","","15","15","0.060","","0.521","11.189","5","333.668","5","54.96","91.703","75.524","7.0","0"
"FRANCESCO ESPOSITO","8","8","277","","3","3","0.096","","0.617","1.002","5","323.481","5","55.056","91.543","77.903","7.0","0"
"JOAO VERGARA","9","9","286","","2","2","0.025","","0.642","0 Laps","5","322.272","4","55.081","91.502","78.195","7.0","0"
"DIEGO ARDILES","10","10","299","","14","14","0.244","","0.886","14.153","5","336.632","4","55.325","91.098","74.859","7.0","0"
"FERNANDO LUQUE","11","11","245","","16","16","0.108","","0.994","14.44","5","336.919","3","55.433","90.921","74.795","7.0","0"
"BECKHAM JACIR","12","12","287","","24","24","0.054","","1.048","26.426","5","348.905","5","55.487","90.832","72.226","7.0","0"
"G3 ARGYROS","13","13","263","","25","25","0.008","","1.056","1 Lap","4","298.087","3","55.495","90.819","67.631","5.6","0"
"CALEB CAMPBELL","14","14","275","","7","7","0.208","","1.264","7.699","5","330.178","5","55.703","90.48","76.322","7.0","0"
"CHARLIE SMITH","15","15","201","","17","17","0.026","","1.290","18.056","5","340.535","5","55.729","90.438","74.001","7.0","0"
"WILLIAM BOUTHILLIER","16","16","203","","23","23","0.338","","1.628","29.799","5","352.278","5","56.067","89.892","71.534","7.0","0"
"LORENZO CASTILLO","17","17","232","","8","8","0.174","","1.802","11.125","5","333.604","4","56.241","89.614","75.539","7.0","0"
"NAOMI GARCIA","18","18","209","","13","13","0.079","","1.881","14.846","5","337.325","3","56.32","89.489","74.705","7.0","0"
"ANTHONY MARTELLA","19","19","211","","11","11","0.010","","1.891","14.373","5","336.852","3","56.33","89.473","74.81","7.0","0"
"FREDERIQUE LEMIEUX","20","20","297","","9","9","0.022","","1.913","28.229","5","350.708","3","56.352","89.438","71.855","7.0","0"
"PEARCE WADE","21","21","296","","21","21","0.037","","1.950","23.624","5","346.103","3","56.389","89.379","72.811","7.0","0"
"RYAN MAXWELL","22","22","234","","10","10","0.065","","2.015","15.169","5","337.648","3","56.454","89.276","74.634","7.0","0"
"NOLAN HOFRICHTER","23","23","208","","12","12","0.121","","2.136","18.866","5","341.345","5","56.575","89.085","73.826","7.0","0"
"LORENZO LOPEZ","24","24","249","","4","4","0.048","","2.184","8.812","5","331.291","4","56.623","89.01","76.066","7.0","0"
"LUCAS NANJI","25","25","218","","18","18","0.114","","2.298","23.44","5","345.919","5","56.737","88.831","72.849","7.0","0"
"MAX RAYMER","26","26","213","","19","19","0.057","","2.355","23.794","5","346.273","4","56.794","88.742","72.775","7.0","0"
"JOHNATHAN PETRONE","27","27","238","","22","22","0.756","","3.111","1 Lap","4","299.024","3","57.55","87.576","67.419","5.6","0"
"JORGE ORTIZ","28","28","210","","20","20","5.452","","8.563","4 Laps","1","121.978","1","63.002","79.997","41.319","1.4","0"
"JUAN GARCIRCE","29","29","021","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTIN STONE","30","30","701","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LAURENTIU MARDAN","31","31","782","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAYDEN GOODRIDGE","32","32","725","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CRISTIAN VOMIR","33","33","785","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PETER COOK","34","34","712","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARK PAVAN","35","35","754","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO SORGIOVANI","36","36","773","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROB MAIER","37","37","729","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GALO BARROS","38","38","771","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARY MACHIKO","39","39","707","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLIE FONSECA","40","40","716","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
