"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485476","11. PRO ROK SHIFTER","1073746500","Main Event","Race","2022-03-13 18:52:00 UTC","2022-03-13 19:23:52 UTC","PROVISIONAL","20","https://racehero.io/events/fwt-2022-r3/results/1073746500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANNY FORMAL","1","1","437","","2","2","","","","0","20","1029.888","8","50.814","99.185","97.875","28.0","0"
"JAKE FRENCH","2","2","406","","1","1","0.403","","0.403","0.403","20","1030.291","6","50.802","99.209","97.836","28.0","0"
"AJ MYERS","3","3","428","","3","3","1.163","","1.566","1.566","20","1031.454","9","50.882","99.053","97.726","28.0","0"
"DAVIDE GRECO","4","4","415","","4","4","3.820","","5.386","5.386","20","1035.274","6","51.0","98.824","97.366","28.0","0"
"VINCENZO SARRACINO","5","5","410","","9","9","6.409","","11.795","11.795","20","1041.683","4","50.966","98.889","96.766","28.0","0"
"JIMMY CABRERA","6","6","481","","10","10","3.703","","15.498","15.498","20","1045.386","8","51.367","98.117","96.424","28.0","0"
"MICHAEL STEVENS","7","7","444","","6","6","0.620","","16.118","16.118","20","1046.006","8","51.418","98.02","96.367","28.0","0"
"RUBENS BARRICHELLO","8","8","411","","8","8","0.118","","16.236","16.236","20","1046.124","12","51.443","97.973","96.356","28.0","0"
"GIANO TAURINO","9","9","488","","11","11","1.660","","17.896","17.896","20","1047.784","7","51.287","98.271","96.203","28.0","0"
"JOSH CONQUER","10","10","454","","14","14","1.020","","18.916","18.916","20","1048.804","6","51.37","98.112","96.109","28.0","0"
"BAYLOR GRIFFIN","11","11","423","","12","12","0.162","","19.078","19.078","20","1048.966","10","51.302","98.242","96.095","28.0","0"
"KEKAI HAUANIO","12","12","429","","20","20","4.960","","24.038","24.038","20","1053.926","9","51.663","97.555","95.642","28.0","0"
"TAHLON YOCKEL","13","13","424","","16","16","1.195","","25.233","25.233","20","1055.121","6","51.375","98.102","95.534","28.0","0"
"BLAKE HUNT","14","14","417","","17","17","0.784","","26.017","26.017","20","1055.905","7","51.789","97.318","95.463","28.0","0"
"JASON HENRIQUE","15","15","407","","13","13","1.575","","27.592","27.592","20","1057.48","10","51.838","97.226","95.321","28.0","0"
"ANNIE RHULE","16","16","477","","15","15","0.240","","27.832","27.832","20","1057.72","6","51.727","97.435","95.299","28.0","0"
"JARED RAMNARAYAN","17","17","461","","18","18","0.199","","28.031","28.031","20","1057.919","7","51.769","97.356","95.281","28.0","0"
"JUSTIN SALAZAR","18","18","442","","19","19","0.829","","28.860","28.86","20","1058.748","7","51.774","97.346","95.207","28.0","0"
"LEVI WOSICK","19","19","439","","22","22","12.078","","40.938","40.938","20","1070.826","5","52.44","96.11","94.133","28.0","0"
"MICHAEL RIVERA","20","20","422","","21","21","0.353","","41.291","41.291","20","1071.179","19","52.48","96.037","94.102","28.0","0"
"NATHAN NICHOLSON","21","21","456","","7","7","5 Laps","","5 Laps","5 Laps","15","802.24","6","51.709","97.469","94.236","21.0","0"
"COLLIN DALEY","22","22","412","","5","5","2 Laps","","7 Laps","7 Laps","13","677.045","7","51.066","98.696","96.773","18.2","0"
"MATHIAS RAMIREZ","23","23","432","","0","","13 Laps","","20 Laps","20 Laps","0","6.057","0","0.0","0.0","0.0","0.0","0"
"LUCAS CATANIA","24","24","426","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
