"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","2 Qualifying/Practice","1073746366","New run","Practice","2022-03-11 15:22:00 UTC","2022-03-11 15:31:52 UTC","PROVISIONAL","7","https://racehero.io/events/fwt-2022-r3/results/1073746366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIKE VALENTE","1","1","385","","2","2","","","","0","7","561.772","6","64.976","77.567","62.801","9.799999999999999","0"
"JED PERKINS","2","2","315","","1","1","0.154","","0.154","0 Laps","7","561.687","4","65.13","77.384","62.811","9.799999999999999","0"
"ALEXANDER DAL BON","3","3","359","","14","14","0.576","","0.730","18.898","7","580.67","4","65.706","76.705","60.757","9.799999999999999","0"
"GREG CAMPOS","4","4","304","","15","15","0.243","","0.973","27.412","7","589.184","5","65.949","76.423","59.879","9.799999999999999","0"
"MATTHEW WALSH","5","5","337","","7","7","0.213","","1.186","8.748","7","570.52","4","66.162","76.177","61.838","9.799999999999999","0"
"JAMES PERKINS","6","6","615","","3","3","0.070","","1.256","8.243","7","570.015","6","66.232","76.096","61.893","9.799999999999999","0"
"ELI YANKO","7","7","670","","4","4","0.001","","1.257","8.307","7","570.079","6","66.233","76.095","61.886","9.799999999999999","0"
"ALEXANDER DAL BON","8","8","659","","13","13","0.074","","1.331","19.59","7","581.362","7","66.307","76.01","60.685","9.799999999999999","0"
"JASON ABRAMS","9","9","627","","6","6","0.022","","1.353","4 Laps","3","305.401","3","66.329","75.985","49.509","4.199999999999999","0"
"RUBEN CHERRES","10","10","710","","9","9","0.495","","1.848","17.631","7","579.403","4","66.824","75.422","60.89","9.799999999999999","0"
"RYAN MOLINA","11","11","600","","11","11","0.002","","1.850","18.712","7","580.484","4","66.826","75.42","60.777","9.799999999999999","0"
"NICOLAS VILLANUEVA","12","12","391","","10","10","0.153","","2.003","17.363","7","579.135","4","66.979","75.247","60.918","9.799999999999999","0"
"BARRY GILSENAN","13","13","653","","8","8","0.013","","2.016","18.922","7","580.694","3","66.992","75.233","60.755","9.799999999999999","0"
"CHRISTOPHER WILLIAMS","14","14","621","","12","12","0.242","","2.258","20.335","7","582.107","6","67.234","74.962","60.607","9.799999999999999","0"
"MARCELO CAMPOS","15","15","682","","5","5","0.343","","2.601","18.327","7","580.099","3","67.577","74.582","60.817","9.799999999999999","0"
