"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485472","07. ROK MASTERS","1073746483","Pre Final","Race","2022-03-12 21:11:00 UTC","2022-03-12 21:23:45 UTC","PROVISIONAL","12","https://racehero.io/events/fwt-2022-r3/results/1073746483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO PIZZONIA","1","1","603","","3","3","","","","0","12","691.497","8","54.566","92.365","87.462","16.799999999999997","0"
"DANILLO RAMALHO","2","2","618","","2","2","3.397","","3.397","3.397","12","694.894","8","54.857","91.875","87.035","16.799999999999997","0"
"RENATO DAVID","3","3","625","","1","1","1.826","","5.223","5.223","12","696.72","5","55.319","91.108","86.807","16.799999999999997","0"
"WILLIAM ISAIAS","4","4","627","","6","6","0.119","","5.342","5.342","12","696.839","7","55.104","91.463","86.792","16.799999999999997","0"
"DAVID LAPLANTE","5","5","680","","7","7","0.502","","5.844","5.844","12","697.341","9","55.143","91.399","86.729","16.799999999999997","0"
"DANNY ROBERTSON","6","6","604","","4","4","0.527","","6.371","6.371","12","697.868","9","55.288","91.159","86.664","16.799999999999997","0"
"MIKE JONES","7","7","664","","8","8","0.447","","6.818","6.818","12","698.315","9","55.262","91.202","86.608","16.799999999999997","0"
"ROB MAIER","8","8","614","","10","10","0.582","","7.400","7.4","12","698.897","6","55.164","91.364","86.536","16.799999999999997","0"
"SCOTT ROBERTS","9","9","628","","5","5","3.311","","10.711","10.711","12","702.208","6","55.049","91.555","86.128","16.799999999999997","0"
"ADRIANO PIZZONIA","10","10","633","","9","9","0.842","","11.553","11.553","12","703.05","12","55.327","91.095","86.025","16.799999999999997","0"
"SCOT CARAPELLATTI","11","11","602","","14","14","3.585","","15.138","15.138","12","706.635","11","55.457","90.881","85.589","16.799999999999997","0"
"PABLO CEVALLOS","12","12","630","","12","12","8.692","","23.830","23.83","12","715.327","5","56.473","89.246","84.549","16.799999999999997","0"
"SULVAIN COULOMBE","13","13","687","","11","11","0.646","","24.476","24.476","12","715.973","6","56.316","89.495","84.472","16.799999999999997","0"
"KIM CARAPELLATTI","14","14","605","","13","13","4.901","","29.377","29.377","12","720.874","6","56.866","88.629","83.898","16.799999999999997","0"
"JOHN STANESCU","15","15","669","","15","","2 Laps","","2 Laps","32.212","10","723.709","8","58.378","86.334","69.641","14.0","0"
"GALO BARROS","16","16","671","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
