"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485465","Races","1073746396","New run","Race","2022-03-11 15:25:00 UTC","2022-03-11 15:39:50 UTC","PROVISIONAL","11","https://racehero.io/events/fwt-2022-r3/results/1073746396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHEUS MORGATTO","1","1","362","","1","1","","","","0","11","650.308","7","53.758","93.753","85.252","15.4","0"
"MARIJN KREMERS","2","2","327","","2","2","1.895","","1.895","1.895","11","652.203","8","53.793","93.692","85.004","15.4","0"
"PATRICK WOODS TOTH","3","3","309","","4","4","1.238","","3.133","3.133","11","653.441","7","53.978","93.371","84.843","15.4","0"
"JACK JEFFERS","4","4","331","","3","3","2.881","","6.014","6.014","11","656.322","6","53.833","93.623","84.471","15.4","0"
"GUILHERME DO VALE","5","5","306","","11","11","2.497","","8.511","8.511","11","658.819","8","54.036","93.271","84.151","15.4","0"
"GIANLUCA SAVAGLIO","6","6","399","","6","6","1.224","","9.735","9.735","11","660.043","7","53.943","93.432","83.995","15.4","0"
"JEREMY FLETCHER","7","7","322","","5","5","0.516","","10.251","10.251","11","660.559","8","54.017","93.304","83.929","15.4","0"
"LAURENT LEGAULT","8","8","328","","7","7","1.536","","11.787","11.787","11","662.095","7","54.128","93.113","83.734","15.4","0"
"DIEGO CONTECHA","9","9","337","","8","8","0.045","","11.832","11.832","11","662.14","9","53.956","93.409","83.729","15.4","0"
"JUSTIN WHITE","10","10","336","","9","9","2.658","","14.490","14.49","11","664.798","8","54.363","92.71","83.394","15.4","0"
"DANIEL ALI","11","11","330","","13","13","1.408","","15.898","15.898","11","666.206","7","54.042","93.261","83.218","15.4","0"
"MARCO FILICE","12","12","317","","15","15","0.668","","16.566","16.566","11","666.874","10","54.172","93.037","83.134","15.4","0"
"ADAM ALI","13","13","398","","12","12","0.460","","17.026","17.026","11","667.334","9","54.458","92.548","83.077","15.4","0"
"BLAKE NASH","14","14","314","","10","10","0.919","","17.945","17.945","11","668.253","9","54.009","93.318","82.963","15.4","0"
"SEBASTIAN BLANCO","15","15","301","","21","21","1.947","","19.892","19.892","11","670.2","8","54.421","92.611","82.722","15.4","0"
"NICKY PALLADINO","16","16","370","","18","18","2.002","","21.894","21.894","11","672.202","8","54.633","92.252","82.475","15.4","0"
"MATHEUS OLIVEIRA","17","17","323","","17","17","0.387","","22.281","22.281","11","672.589","9","54.457","92.55","82.428","15.4","0"
"NALIN SHAH","18","18","375","","16","16","0.291","","22.572","22.572","11","672.88","8","54.411","92.628","82.392","15.4","0"
"HAOPENG ZHANG","19","19","333","","22","22","4.541","","27.113","27.113","11","677.421","10","54.943","91.731","81.84","15.4","0"
"DIEGO ORTIZ","20","20","319","","14","14","0.430","","27.543","27.543","11","677.851","7","54.217","92.96","81.788","15.4","0"
"BOBBY BEARS","21","21","360","","20","20","0.819","","28.362","28.362","11","678.67","6","54.904","91.797","81.689","15.4","0"
"GABRIEL KAWER","22","22","395","","19","19","0.738","","29.100","29.1","11","679.408","8","54.354","92.725","81.6","15.4","0"
"ERIC KUNZ","23","23","325","","26","26","43.833","","1:12.933","1:12.933","11","723.241","5","55.508","90.798","76.655","15.4","0"
"JASON HOLYCROSS JR","24","24","305","","23","23","34.379","","1:47.312","1:47.312","11","757.62","9","54.729","92.09","73.177","15.4","0"
"DIEGO RAMOS","25","25","313","","24","24","19.455","","2:06.767","2:06.767","11","777.075","7","53.889","93.526","71.344","15.4","0"
"ZACK LALONDE","26","26","307","","25","25","1:22.387","","3:29.154","3:29.154","11","859.462","9","55.014","91.613","64.505","15.4","0"
"CAMERON WEINBERG","27","27","329","","27","27","10 Laps","","10 Laps","10 Laps","1","123.304","1","54.968","91.69","40.875","1.4","0"
"NOLAN BOWER","28","28","388","","0","","1 Lap","","11 Laps","11 Laps","0","53.037","0","0.0","0.0","0.0","0.0","0"
"EVAN HAGBERG","29","29","364","","0","","12.403","","11 Laps","11 Laps","0","65.44","0","0.0","0.0","0.0","0.0","0"
