"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485465","Races","1073746395","New run","Race","2022-03-11 15:25:00 UTC","2022-03-11 15:36:02 UTC","PROVISIONAL","9","https://racehero.io/events/fwt-2022-r3/results/1073746395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TYRONE KEMPER JR","1","1","041","","4","4","","","","0","9","592.861","6","62.742","80.329","76.51","12.6","0"
"DECKLAN DEONARINE","2","2","024","","6","6","0.678","","0.678","0.678","9","593.539","6","62.803","80.251","76.423","12.6","0"
"DAVID ZHAO","3","3","027","","7","7","0.289","","0.967","0.967","9","593.828","7","63.21","79.734","76.386","12.6","0"
"ROCCO SIMONE","4","4","095","","2","2","0.016","","0.983","0.983","9","593.844","7","63.199","79.748","76.384","12.6","0"
"DREW WALZ","5","5","019","","8","8","0.080","","1.063","1.063","9","593.924","5","62.807","80.246","76.373","12.6","0"
"ALEX PROCUNA","6","6","066","","5","5","0.723","","1.786","1.786","9","594.647","7","62.856","80.183","76.281","12.6","0"
"MATHEUS RAMALHO","7","7","007","","3","3","1.129","","2.915","2.915","9","595.776","4","63.099","79.874","76.136","12.6","0"
"SANTIAGO NAMNUM","8","8","006","","11","11","3.785","","6.700","6.7","9","599.561","7","63.563","79.291","75.655","12.6","0"
"GAVIN DAKAY","9","9","075","","14","14","0.615","","7.315","7.315","9","600.176","6","63.565","79.289","75.578","12.6","0"
"JOSECARLOS MURAD","10","10","018","","13","13","0.227","","7.542","7.542","9","600.403","7","63.628","79.21","75.549","12.6","0"
"ANTONIO JR PIZONNIA","11","11","002","","9","9","1.732","","9.274","9.274","9","602.135","6","63.287","79.637","75.332","12.6","0"
"JUSTIN DI LUCIA","12","12","048","","12","12","4.030","","13.304","13.304","9","606.165","8","64.089","78.641","74.831","12.6","0"
"EDWARD KENNEDY","13","13","040","","15","15","0.631","","13.935","13.935","9","606.796","8","63.916","78.853","74.753","12.6","0"
"ALEKSANDR RATUSHNYY","14","14","001","","10","10","0.355","","14.290","14.29","9","607.151","8","64.162","78.551","74.71","12.6","0"
"NICHOLAS LORUSSO","15","15","099","","21","21","0.201","","14.491","14.491","9","607.352","5","64.349","78.323","74.685","12.6","0"
"VICENTE DA SILVA","16","16","011","","27","27","0.109","","14.600","14.6","9","607.461","9","64.077","78.655","74.671","12.6","0"
"JUAN GARCIRCE","17","17","021","","17","17","0.227","","14.827","14.827","9","607.688","9","64.124","78.598","74.644","12.6","0"
"PASHA ALI","18","18","042","","16","16","5.340","","20.167","20.167","9","613.028","9","64.719","77.875","73.993","12.6","0"
"MASSIMO LORUSSO","19","19","068","","22","22","2.303","","22.470","22.47","9","615.331","9","64.719","77.875","73.716","12.6","0"
"ASHER PAVAN","20","20","054","","23","23","0.752","","23.222","23.222","9","616.083","8","64.933","77.618","73.626","12.6","0"
"RAFAEL CANAS","21","21","012","","25","25","0.443","","23.665","23.665","9","616.526","8","64.539","78.092","73.574","12.6","0"
"SANTIAGO DIAZ DE LA VEGA","22","22","045","","19","19","1.998","","25.663","25.663","9","618.524","9","63.869","78.912","73.336","12.6","0"
"JACKSON MORLEY","23","23","092","","18","18","2.521","","28.184","28.184","9","621.045","8","64.134","78.585","73.038","12.6","0"
"RAYMI GUZMAN","24","24","008","","24","24","1.521","","29.705","29.705","9","622.566","5","65.384","77.083","72.86","12.6","0"
"COLE DAVIDSON","25","25","063","","26","26","8.770","","38.475","38.475","9","631.336","9","66.016","76.345","71.848","12.6","0"
"NICO SALAZAR","26","26","038","","20","20","1.821","","40.296","40.296","9","633.157","5","64.539","78.092","71.641","12.6","0"
"AIDEN KISHUN","27","27","080","","28","28","7.758","","48.054","48.054","9","640.915","8","67.457","74.714","70.774","12.6","0"
"NICO ORBEZO","28","28","088","","1","1","2 Laps","","2 Laps","2 Laps","7","463.715","5","63.037","79.953","76.081","9.799999999999999","0"
