"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485465","Races","1073746402","New run","Race","2022-03-11 15:25:00 UTC","2022-03-11 15:35:48 UTC","PROVISIONAL","9","https://racehero.io/events/fwt-2022-r3/results/1073746402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIKE VALENTE","1","1","385","","1","1","","","","0","9","597.095","3","65.263","77.226","75.968","12.6","0"
"JED PERKINS","2","2","315","","2","2","0.176","","0.176","0.176","9","597.271","3","65.191","77.311","75.945","12.6","0"
"GREG CAMPOS","3","3","304","","3","3","0.123","","0.299","0.299","9","597.394","3","65.174","77.331","75.93","12.6","0"
"ALEXANDER DAL BON","4","4","359","","4","4","0.582","","0.881","0.881","9","597.976","3","65.438","77.019","75.856","12.6","0"
"MATTHEW WALSH","5","5","337","","5","5","9.462","","10.343","10.343","9","607.438","8","66.604","75.671","74.674","12.6","0"
"NICOLAS VILLANUEVA","6","6","391","","6","6","0.681","","11.024","11.024","9","608.119","8","66.681","75.584","74.591","12.6","0"
"JASON ABRAMS","7","7","627","","10","10","12.360","","23.384","23.384","9","620.479","7","66.747","75.509","73.105","12.6","0"
"JAMES PERKINS","8","8","615","","7","7","0.339","","23.723","23.723","9","620.818","6","66.959","75.27","73.065","12.6","0"
"ELI YANKO","9","9","670","","8","8","1.594","","25.317","25.317","9","622.412","8","66.444","75.853","72.878","12.6","0"
"BARRY GILSENAN","10","10","653","","12","12","0.690","","26.007","26.007","9","623.102","8","66.292","76.027","72.797","12.6","0"
"ALEXANDER DAL BON","11","11","659","","9","9","2.578","","28.585","28.585","9","625.68","7","66.904","75.332","72.497","12.6","0"
"RYAN MOLINA","12","12","600","","11","11","7.416","","36.001","36.001","9","633.096","7","67.909","74.217","71.648","12.6","0"
"MARCELO CAMPOS","13","13","682","","13","13","1.810","","37.811","37.811","9","634.906","2","67.933","74.191","71.444","12.6","0"
"CHRISTOPHER WILLIAMS","14","14","621","","14","14","8.442","","46.253","46.253","9","643.348","2","68.398","73.686","70.506","12.6","0"
