"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","2 Qualifying/Practice","1073746382","New run","Practice","2022-03-11 15:22:00 UTC","2022-03-11 15:28:26 UTC","PROVISIONAL","5","https://racehero.io/events/fwt-2022-r3/results/1073746382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RENATO DAVID","1","1","625","","1","1","","","","0","5","338.905","3","54.874","91.847","74.357","7.0","0"
"DANILLO RAMALHO","2","2","618","","6","6","0.207","","0.207","4.972","5","343.877","4","55.081","91.502","73.282","7.0","0"
"SCOTT ROBERTS","3","3","628","","4","4","0.222","","0.429","5.928","5","344.833","4","55.303","91.134","73.079","7.0","0"
"ADRIANO PIZZONIA","4","4","633","","3","3","0.081","","0.510","4.29","5","343.195","5","55.384","91.001","73.428","7.0","0"
"DANNY ROBERTSON","5","5","604","","7","7","0.055","","0.565","9.816","5","348.721","4","55.439","90.911","72.264","7.0","0"
"WILLIAM ISAIAS","6","6","627","","5","5","0.025","","0.590","5.458","5","344.363","5","55.464","90.87","73.179","7.0","0"
"MIKE JONES","7","7","664","","8","8","0.251","","0.841","9.029","5","347.934","5","55.715","90.46","72.428","7.0","0"
"DAVID LAPLANTE","8","8","680","","10","10","0.115","","0.956","13.234","5","352.139","4","55.83","90.274","71.563","7.0","0"
"SCOT CARAPELLATTI","9","9","602","","11","11","0.098","","1.054","17.4","5","356.305","3","55.928","90.116","70.726","7.0","0"
"KIM CARAPELLATTI","10","10","605","","12","12","0.716","","1.770","23.728","5","362.633","5","56.644","88.977","69.492","7.0","0"
"PABLO CEVALLOS","11","11","630","","9","9","0.285","","2.055","18.273","5","357.178","4","56.929","88.531","70.553","7.0","0"
"SULVAIN COULOMBE","12","12","687","","13","13","0.472","","2.527","27.728","5","366.633","4","57.401","87.803","68.734","7.0","0"
"john stanescu","13","13","669","","14","14","1.827","","4.354","1 Lap","4","317.405","4","59.228","85.095","63.515","5.6","0"
"ANTONIO PIZZONIA","14","14","603","","2","2","3.579","","7.933","4 Laps","1","124.679","1","62.807","80.246","40.424","1.4","0"
