"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485465","Races","1073746410","New run","Race","2022-03-11 15:25:00 UTC","2022-03-11 15:40:35 UTC","PROVISIONAL","6","https://racehero.io/events/fwt-2022-r3/results/1073746410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIKE VALENTE","1","1","385","","2","2","","","","0","6","443.748","4","65.156","77.353","68.147","8.399999999999999","0"
"JED PERKINS","2","2","315","","1","1","0.012","","0.012","0.012","6","443.76","4","65.225","77.271","68.145","8.399999999999999","0"
"GREG CAMPOS","3","3","304","","3","3","3.000","","3.012","3.012","6","446.76","2","65.636","76.787","67.687","8.399999999999999","0"
"MATTHEW WALSH","4","4","337","","5","5","3.567","","6.579","6.579","6","450.327","1","65.887","76.495","67.151","8.399999999999999","0"
"NICOLAS VILLANUEVA","5","5","391","","6","6","0.382","","6.961","6.961","6","450.709","3","65.776","76.624","67.094","8.399999999999999","0"
"ALEXANDER DAL BON","6","6","359","","4","4","0.095","","7.056","7.056","6","450.804","1","65.948","76.424","67.08","8.399999999999999","0"
"JAMES PERKINS","7","7","615","","7","7","15.933","","22.989","22.989","6","466.737","2","66.091","76.258","64.79","8.399999999999999","0"
"ELI YANKO","8","8","670","","8","8","0.422","","23.411","23.411","6","467.159","2","66.091","76.258","64.732","8.399999999999999","0"
"RUBEN CHERRES","9","9","610","","12","12","0.115","","23.526","23.526","6","467.274","5","65.778","76.621","64.716","8.399999999999999","0"
"ALEXANDER DAL BON","10","10","659","","9","9","0.369","","23.895","23.895","6","467.643","5","66.274","76.048","64.665","8.399999999999999","0"
"JASON ABRAMS","11","11","627","","10","10","0.453","","24.348","24.348","6","468.096","4","66.074","76.278","64.602","8.399999999999999","0"
"BARRY GILSENAN","12","12","653","","11","11","0.466","","24.814","24.814","6","468.562","5","66.071","76.282","64.538","8.399999999999999","0"
"MARCELO CAMPOS","13","13","682","","13","13","5.480","","30.294","30.294","6","474.042","3","67.09","75.123","63.792","8.399999999999999","0"
"RYAN MOLINA","14","14","600","","14","14","1.601","","31.895","31.895","6","475.643","2","67.418","74.757","63.577","8.399999999999999","0"
"CHRISTOPHER WILLIAMS","15","15","621","","15","15","4.796","","36.691","36.691","6","480.439","1","67.55","74.611","62.942","8.399999999999999","0"
"ASHER OCHSTEIN","16","16","194","","0","","6 Laps","","6 Laps","6:41.521","0","845.269","0","0.0","0.0","0.0","0.0","0"
"KAI JOHNSON","17","17","157","","0","","0.748","","6 Laps","6:42.269","0","846.017","0","0.0","0.0","0.0","0.0","0"
"ISAAC MALCUIT","18","18","175","","0","","0.213","","6 Laps","6:42.482","0","846.23","0","0.0","0.0","0.0","0.0","0"
"CARSON WEINBERG","19","19","111","","0","","0.188","","6 Laps","6:42.67","0","846.418","0","0.0","0.0","0.0","0.0","0"
"MARCO ROMERO","20","20","117","","0","","0.566","","6 Laps","6:43.236","0","846.984","0","0.0","0.0","0.0","0.0","0"
"SARAH BRADLEY","21","21","114","","0","","0.519","","6 Laps","6:43.755","0","847.503","0","0.0","0.0","0.0","0.0","0"
"OLIVER WHELDON","22","22","104","","0","","0.224","","6 Laps","6:43.979","0","847.727","0","0.0","0.0","0.0","0.0","0"
"GIANMATTEO ROUSSEAU","23","23","110","","0","","0.244","","6 Laps","6:44.223","0","847.971","0","0.0","0.0","0.0","0.0","0"
"KEELAN HARVICK","24","24","162","","0","","0.441","","6 Laps","6:44.664","0","848.412","0","0.0","0.0","0.0","0.0","0"
"SALVADOR DELLA VECCHIA","25","25","116","","0","","0.092","","6 Laps","6:44.756","0","848.504","0","0.0","0.0","0.0","0.0","0"
"TY FISHER","26","26","103","","0","","0.245","","6 Laps","6:45.001","0","848.749","0","0.0","0.0","0.0","0.0","0"
"MAX CRISTEA","27","27","139","","0","","0.531","","6 Laps","6:45.532","0","849.28","0","0.0","0.0","0.0","0.0","0"
"LUIS UMANA SANCHEZ","28","28","177","","0","","0.315","","6 Laps","6:45.847","0","849.595","0","0.0","0.0","0.0","0.0","0"
"DAVID RAMIREZ","29","29","137","","0","","0.646","","6 Laps","6:46.493","0","850.241","0","0.0","0.0","0.0","0.0","0"
"JACOBO VEGA","30","30","121","","0","","0.260","","6 Laps","6:46.753","0","850.501","0","0.0","0.0","0.0","0.0","0"
"GABBY GUIDERA","31","31","132","","0","","0.406","","6 Laps","6:47.159","0","850.907","0","0.0","0.0","0.0","0.0","0"
"MATT GUIDERA","32","32","150","","0","","0.227","","6 Laps","6:47.386","0","851.134","0","0.0","0.0","0.0","0.0","0"
"DEVIN WALZ","33","33","131","","0","","0.419","","6 Laps","6:47.805","0","851.553","0","0.0","0.0","0.0","0.0","0"
"LILLIAN SCARBROUGH","34","34","108","","0","","0.673","","6 Laps","6:48.478","0","852.226","0","0.0","0.0","0.0","0.0","0"
"MARTHIN RAMIREZ","35","35","141","","0","","0.882","","6 Laps","6:49.36","0","853.108","0","0.0","0.0","0.0","0.0","0"
"JUAN JOSE PARAMO","36","36","122","","0","","0.641","","6 Laps","6:50.001","0","853.749","0","0.0","0.0","0.0","0.0","0"
"FION SHI","37","37","153","","0","","0.494","","6 Laps","6:50.495","0","854.243","0","0.0","0.0","0.0","0.0","0"
"MATTHEW ROACH","38","38","180","","0","","0.907","","6 Laps","6:51.402","0","855.15","0","0.0","0.0","0.0","0.0","0"
"GABRIEL BALOG","39","39","118","","0","","0.711","","6 Laps","6:52.113","0","855.861","0","0.0","0.0","0.0","0.0","0"
"MAX WEILAND","40","40","120","","0","","0.169","","6 Laps","6:52.282","0","856.03","0","0.0","0.0","0.0","0.0","0"
"RACE BECKMAN","41","41","105","","0","","0.290","","6 Laps","6:52.572","0","856.32","0","0.0","0.0","0.0","0.0","0"
"ETHAN-SKY MANJECIC","42","42","154","","0","","0.255","","6 Laps","6:52.827","0","856.575","0","0.0","0.0","0.0","0.0","0"
"JAVIER CHAPARRO","43","43","187","","0","","0.505","","6 Laps","6:53.332","0","857.08","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN RIST","44","44","123","","0","","1.485","","6 Laps","6:54.817","0","858.565","0","0.0","0.0","0.0","0.0","0"
"GUILLERMO BOB̩","45","45","185","","0","","0.172","","6 Laps","6:54.989","0","858.737","0","0.0","0.0","0.0","0.0","0"
"DIEGO MORALES","46","46","115","","0","","1.034","","6 Laps","6:56.023","0","859.771","0","0.0","0.0","0.0","0.0","0"
"ANTOINE LEMIEUX","47","47","133","","0","","1.080","","6 Laps","6:57.103","0","860.851","0","0.0","0.0","0.0","0.0","0"
