"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485465","Races","1073746394","New run","Race","2022-03-11 15:25:00 UTC","2022-03-11 15:39:42 UTC","PROVISIONAL","12","https://racehero.io/events/fwt-2022-r3/results/1073746394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANILLO RAMALHO","1","1","618","","2","2","","","","0","12","704.676","11","55.326","91.096","85.827","16.799999999999997","0"
"ANTONIO PIZZONIA","2","2","603","","1","1","0.426","","0.426","0.426","12","705.102","9","55.353","91.052","85.775","16.799999999999997","0"
"RENATO DAVID","3","3","625","","3","3","3.374","","3.800","3.8","12","708.476","6","55.64","90.582","85.366","16.799999999999997","0"
"SCOTT ROBERTS","4","4","628","","7","7","2.482","","6.282","6.282","12","710.958","6","55.806","90.313","85.068","16.799999999999997","0"
"WILLIAM ISAIAS","5","5","627","","4","4","0.104","","6.386","6.386","12","711.062","10","55.771","90.37","85.056","16.799999999999997","0"
"DANNY ROBERTSON","6","6","604","","9","9","2.801","","9.187","9.187","12","713.863","11","55.888","90.18","84.722","16.799999999999997","0"
"DAVID LAPLANTE","7","7","680","","6","6","0.705","","9.892","9.892","12","714.568","9","55.921","90.127","84.639","16.799999999999997","0"
"ROB MAIER","8","8","614","","8","8","0.235","","10.127","10.127","12","714.803","12","55.958","90.068","84.611","16.799999999999997","0"
"MIKE JONES","9","9","664","","14","14","8.418","","18.545","18.545","12","723.221","9","56.333","89.468","83.626","16.799999999999997","0"
"ADRIANO PIZZONIA","10","10","633","","5","5","2.702","","21.247","21.247","12","725.923","10","55.767","90.376","83.315","16.799999999999997","0"
"SULVAIN COULOMBE","11","11","687","","11","11","1.618","","22.865","22.865","12","727.541","12","56.967","88.472","83.129","16.799999999999997","0"
"PABLO CEVALLOS","12","12","630","","13","13","2.318","","25.183","25.183","12","729.859","10","56.786","88.754","82.865","16.799999999999997","0"
"KIM CARAPELLATTI","13","13","605","","12","12","17.408","","42.591","42.591","12","747.267","4","57.608","87.488","80.935","16.799999999999997","0"
"john stanescu","14","14","669","","15","15","3.331","","45.922","45.922","12","750.598","10","59.027","85.385","80.576","16.799999999999997","0"
"SCOT CARAPELLATTI","15","15","602","","10","10","8 Laps","","8 Laps","8 Laps","4","265.874","3","57.508","87.64","75.825","5.6","0"
"ALEX PROCUNA","16","16","066","","0","","4 Laps","","12 Laps","2:00.072","0","824.748","0","0.0","0.0","0.0","0.0","0"
"ROCCO SIMONE","17","17","095","","0","","1.775","","12 Laps","2:01.847","0","826.523","0","0.0","0.0","0.0","0.0","0"
"NICO ORBEZO","18","18","088","","0","","0.462","","12 Laps","2:02.309","0","826.985","0","0.0","0.0","0.0","0.0","0"
"MATHEUS RAMALHO","19","19","007","","0","","0.870","","12 Laps","2:03.179","0","827.855","0","0.0","0.0","0.0","0.0","0"
"DECKLAN DEONARINE","20","20","024","","0","","0.723","","12 Laps","2:03.902","0","828.578","0","0.0","0.0","0.0","0.0","0"
"DAVID ZHAO","21","21","027","","0","","0.290","","12 Laps","2:04.192","0","828.868","0","0.0","0.0","0.0","0.0","0"
"ANTONIO JR PIZONNIA","22","22","002","","0","","0.921","","12 Laps","2:05.113","0","829.789","0","0.0","0.0","0.0","0.0","0"
"DREW WALZ","23","23","019","","0","","0.984","","12 Laps","2:06.097","0","830.773","0","0.0","0.0","0.0","0.0","0"
"TYRONE KEMPER JR","24","24","041","","0","","3.234","","12 Laps","2:09.331","0","834.007","0","0.0","0.0","0.0","0.0","0"
"JUSTIN DI LUCIA","25","25","048","","0","","0.235","","12 Laps","2:09.566","0","834.242","0","0.0","0.0","0.0","0.0","0"
"ALEKSANDR RATUSHNYY","26","26","001","","0","","0.593","","12 Laps","2:10.159","0","834.835","0","0.0","0.0","0.0","0.0","0"
"SANTIAGO NAMNUM","27","27","006","","0","","0.302","","12 Laps","2:10.461","0","835.137","0","0.0","0.0","0.0","0.0","0"
"GAVIN DAKAY","28","28","075","","0","","0.701","","12 Laps","2:11.162","0","835.838","0","0.0","0.0","0.0","0.0","0"
"EDWARD KENNEDY","29","29","040","","0","","1.158","","12 Laps","2:12.32","0","836.996","0","0.0","0.0","0.0","0.0","0"
"JOSECARLOS MURAD","30","30","018","","0","","0.353","","12 Laps","2:12.673","0","837.349","0","0.0","0.0","0.0","0.0","0"
"SANTIAGO DIAZ DE LA VEGA","31","31","045","","0","","0.807","","12 Laps","2:13.48","0","838.156","0","0.0","0.0","0.0","0.0","0"
"VICENTE DA SILVA","32","32","011","","0","","0.463","","12 Laps","2:13.943","0","838.619","0","0.0","0.0","0.0","0.0","0"
"PASHA ALI","33","33","042","","0","","0.133","","12 Laps","2:14.076","0","838.752","0","0.0","0.0","0.0","0.0","0"
"JUAN GARCIRCE","34","34","021","","0","","0.439","","12 Laps","2:14.515","0","839.191","0","0.0","0.0","0.0","0.0","0"
"NICHOLAS LORUSSO","35","35","099","","0","","1.977","","12 Laps","2:16.492","0","841.168","0","0.0","0.0","0.0","0.0","0"
"JACKSON MORLEY","36","36","092","","0","","0.274","","12 Laps","2:16.766","0","841.442","0","0.0","0.0","0.0","0.0","0"
"MASSIMO LORUSSO","37","37","068","","0","","0.234","","12 Laps","2:17","0","841.676","0","0.0","0.0","0.0","0.0","0"
"NICO SALAZAR","38","38","038","","0","","0.559","","12 Laps","2:17.559","0","842.235","0","0.0","0.0","0.0","0.0","0"
"ASHER PAVAN","39","39","054","","0","","0.314","","12 Laps","2:17.873","0","842.549","0","0.0","0.0","0.0","0.0","0"
"RAYMI GUZMAN","40","40","008","","0","","1.338","","12 Laps","2:19.211","0","843.887","0","0.0","0.0","0.0","0.0","0"
"RAFAEL CANAS","41","41","012","","0","","0.281","","12 Laps","2:19.492","0","844.168","0","0.0","0.0","0.0","0.0","0"
"AIDEN KISHUN","42","42","080","","0","","2.005","","12 Laps","2:21.497","0","846.173","0","0.0","0.0","0.0","0.0","0"
"COLE DAVIDSON","43","43","063","","0","","2.030","","12 Laps","2:23.527","0","848.203","0","0.0","0.0","0.0","0.0","0"
