"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","2 Qualifying/Practice","1073746355","New run","Practice","2022-03-11 15:22:00 UTC","2022-03-11 15:32:51 UTC","PROVISIONAL","9","https://racehero.io/events/fwt-2022-r3/results/1073746355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORDON MUSSER","1","1","516","","15","15","","","","0","5","359.717","3","51.973","96.973","70.055","7.0","0"
"PATRICK-OTTO MADSEN","2","2","599","","3","3","0.381","","0.381","1:33.758","7","453.475","2","52.354","96.268","77.799","9.799999999999999","0"
"DANIEL DIBOS","3","3","504","","1","1","0.054","","0.435","2:09.174","8","488.891","3","52.408","96.169","82.472","11.2","0"
"RENE MARTINELLI","4","4","501","","4","4","0.204","","0.639","3:14.502","9","554.219","6","52.612","95.796","81.845","12.6","0"
"COLE MATHEWSON","5","5","533","","7","7","0.006","","0.645","1:44.01","7","463.727","2","52.618","95.785","76.079","9.799999999999999","0"
"HERNANDO SANCHEZ","6","6","532","","8","8","0.080","","0.725","1:27.492","7","447.209","2","52.698","95.639","78.889","9.799999999999999","0"
"MUNDY LOYER","7","7","503","","6","6","0.228","","0.953","3:17.242","9","556.959","7","52.926","95.227","81.442","12.6","0"
"JUAN UNIGARRO M","8","8","573","","5","5","0.070","","1.023","3:08.63","9","548.347","3","52.996","95.102","82.721","12.6","0"
"NICO RONDET","9","9","524","","2","2","0.069","","1.092","3:15.976","9","555.693","2","53.065","94.978","81.628","12.6","0"
"FARSHAD BAGHERI","10","10","505","","9","9","0.043","","1.135","2:19.447","8","499.164","4","53.108","94.901","80.775","11.2","0"
"VICKI BRIAN","11","11","526","","10","10","0.007","","1.142","3:16.198","9","555.915","5","53.115","94.888","81.595","12.6","0"
"HUGH TEMPLEMAN","12","12","500","","17","17","0.083","","1.225","1:02.169","6","421.886","3","53.198","94.74","71.678","8.399999999999999","0"
"MORNE VAN TAAK","13","13","568","","19","19","0.310","","1.535","3:01.959","8","541.676","5","53.508","94.192","74.436","11.2","0"
"ZOLI SULE","14","14","557","","12","12","0.282","","1.817","3:31.349","9","571.066","5","53.79","93.698","79.43","12.6","0"
"LUIS GAUTIER","15","15","569","","18","18","0.078","","1.895","2:58.379","8","538.096","4","53.868","93.562","74.931","11.2","0"
"FRANCESCO VASSALLO","16","16","538","","16","16","0.046","","1.941","2:53.443","8","533.16","7","53.914","93.482","75.625","11.2","0"
"KORI MATTHEWS","17","17","515","","11","11","0.271","","2.212","3:24.468","9","564.185","3","54.185","93.015","80.399","12.6","0"
"MARCIANO SANTOS","18","18","588","","14","14","0.500","","2.712","0 Laps","5","354.533","2","54.685","92.164","71.079","7.0","0"
"JOSEPH CATANIA","19","19","591","","13","13","0.120","","2.832","2:46.948","8","526.665","6","54.805","91.962","76.557","11.2","0"
