"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","06. PRO ROK SENIOR","1073746480","Main Event","Race","2022-03-13 16:47:00 UTC","2022-03-13 17:16:04 UTC","PROVISIONAL","20","https://racehero.io/events/fwt-2022-r3/results/1073746480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAMERON WEINBERG","1","1","329","","9","9","","","","0","20","1080.344","7","53.046","95.012","93.304","28.0","0"
"MARIJN KREMERS","2","2","327","","5","5","0.510","","0.510","0.51","20","1080.854","6","53.2","94.737","93.26","28.0","0"
"BLAKE NASH","3","3","314","","8","8","1.104","","1.614","1.614","20","1081.958","6","53.083","94.946","93.164","28.0","0"
"JACK JEFFERS","4","4","331","","6","6","0.813","","2.427","2.427","20","1082.771","6","53.168","94.794","93.094","28.0","0"
"MATHEUS MORGATTO","5","5","362","","4","4","0.115","","2.542","2.542","20","1082.886","10","53.12","94.88","93.085","28.0","0"
"NOLAN BOWER","6","6","388","","3","3","0.150","","2.692","2.692","20","1083.036","5","53.29","94.577","93.072","28.0","0"
"JEREMY FLETCHER","7","7","322","","2","2","5.412","","8.104","8.104","20","1088.448","4","53.264","94.623","92.609","28.0","0"
"GIANLUCA SAVAGLIO","8","8","399","","25","25","0.611","","8.715","8.715","20","1089.059","8","53.277","94.6","92.557","28.0","0"
"EVAN HAGBERG","9","9","364","","14","14","0.643","","9.358","9.358","20","1089.702","6","53.46","94.276","92.502","28.0","0"
"PATRICK WOODS TOTH","10","10","309","","1","1","0.706","","10.064","10.064","20","1090.408","6","53.096","94.922","92.442","28.0","0"
"LAURENT LEGAULT","11","11","328","","15","15","4.152","","14.216","14.216","20","1094.56","15","53.578","94.068","92.092","28.0","0"
"NICKY PALLADINO","12","12","370","","17","17","0.979","","15.195","15.195","20","1095.539","13","53.525","94.162","92.01","28.0","0"
"DIEGO CONTECHA","13","13","337","","21","21","0.877","","16.072","16.072","20","1096.416","8","53.485","94.232","91.936","28.0","0"
"DANIEL ALI","14","14","330","","16","16","4.332","","20.404","20.404","20","1100.748","9","53.537","94.141","91.574","28.0","0"
"MARCO FILICE","15","15","317","","24","24","0.294","","20.698","20.698","20","1101.042","9","53.406","94.371","91.55","28.0","0"
"ADAM ALI","16","16","398","","13","13","1.941","","22.639","22.639","20","1102.983","9","53.662","93.921","91.389","28.0","0"
"NALIN SHAH","17","17","375","","11","11","0.187","","22.826","22.826","20","1103.17","9","53.794","93.691","91.373","28.0","0"
"HAOPENG ZHANG","18","18","333","","20","20","0.649","","23.475","23.475","20","1103.819","7","54.002","93.33","91.319","28.0","0"
"ZACK LALONDE","19","19","307","","22","22","1.031","","24.506","24.506","20","1104.85","10","54.116","93.133","91.234","28.0","0"
"ERIC KUNZ","20","20","325","","23","23","4 Laps","","4 Laps","4 Laps","16","907.346","11","55.166","91.361","88.875","22.4","0"
"JASON HOLYCROSS JR","21","21","305","","18","18","0.250","","4 Laps","4 Laps","16","907.596","10","55.415","90.95","88.85","22.4","0"
"DIEGO RAMOS","22","22","313","","7","7","1 Lap","","5 Laps","5 Laps","15","809.496","6","53.092","94.93","93.391","21.0","0"
"GUILHERME DO VALE","23","23","306","","12","12","6 Laps","","11 Laps","11 Laps","9","493.557","8","53.095","94.924","91.904","12.6","0"
"BOBBY BEARS","24","24","360","","19","19","2 Laps","","13 Laps","13 Laps","7","395.591","7","54.317","92.789","89.183","9.8","0"
"JUSTIN WHITE","25","25","336","","10","10","3 Laps","","16 Laps","16 Laps","4","230.44","4","54.14","93.092","87.485","5.6","0"
"MATHEUS OLIVEIRA","26","26","323","","0","","4 Laps","","20 Laps","20 Laps","0","4.629","0","0.0","0.0","0.0","0.0","0"
"DIEGO ORTIZ","27","27","319","","0","","0.780","","20 Laps","20 Laps","0","5.409","0","0.0","0.0","0.0","0.0","0"
"GABRIEL KAWER","28","28","395","","0","","0.163","","20 Laps","20 Laps","0","5.572","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN BLANCO","29","29","301","","0","","0.354","","20 Laps","20 Laps","0","5.926","0","0.0","0.0","0.0","0.0","0"
