"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","2 Qualifying/Practice","1073746381","New run","Practice","2022-03-11 15:22:00 UTC","2022-03-11 15:26:08 UTC","PROVISIONAL","3","https://racehero.io/events/fwt-2022-r3/results/1073746381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORDON MUSSER","1","1","516","","1","1","","","","0","3","160.32","2","52.63","95.763","94.311","4.199999999999999","0"
"RENE MARTINELLI","2","2","501","","12","12","0.085","","0.085","34.543","3","194.863","3","52.715","95.608","77.593","4.199999999999999","0"
"DANIEL DIBOS","3","3","504","","3","3","0.286","","0.371","4.503","3","164.823","2","53.001","95.093","91.735","4.199999999999999","0"
"MUNDY LOYER","4","4","503","","6","6","0.092","","0.463","12.994","3","173.314","3","53.093","94.928","87.24","4.199999999999999","0"
"PATRICK-OTTO MADSEN","5","5","599","","14","14","0.046","","0.509","51.045","3","211.365","2","53.139","94.846","71.535","4.199999999999999","0"
"NICO RONDET","6","6","524","","5","5","0.009","","0.518","11.028","3","171.348","3","53.148","94.83","88.241","4.199999999999999","0"
"JUAN UNIGARRO M","7","7","573","","16","16","0.131","","0.649","1 Lap","2","159.414","1","53.279","94.596","63.232","2.8","0"
"HERNANDO SANCHEZ","8","8","532","","2","2","0.491","","1.140","4.24","3","164.56","3","53.77","93.733","91.881","4.199999999999999","0"
"HUGH TEMPLEMAN","9","9","500","","4","4","0.122","","1.262","10.395","3","170.715","2","53.892","93.52","88.569","4.199999999999999","0"
"FARSHAD BAGHERI","10","10","505","","8","8","0.343","","1.605","19.041","3","179.361","2","54.235","92.929","84.299","4.199999999999999","0"
"FRANCESCO VASSALLO","11","11","538","","9","9","0.416","","2.021","25.48","3","185.8","3","54.651","92.222","81.378","4.199999999999999","0"
"MARCIANO SANTOS","12","12","588","","7","7","0.064","","2.085","1 Lap","2","123.36","2","54.715","92.114","81.712","2.8","0"
"LUIS GAUTIER","13","13","569","","11","11","0.252","","2.337","41.959","3","202.279","3","54.967","91.691","74.748","4.199999999999999","0"
"ZOLI SULE","14","14","557","","15","15","0.428","","2.765","0.327","2","160.647","2","55.395","90.983","62.746","2.8","0"
"JOSEPH CATANIA","15","15","591","","10","10","0.465","","3.230","33.491","3","193.811","3","55.86","90.226","78.014","4.199999999999999","0"
"KORI MATTHEWS","16","16","515","","13","13","0.107","","3.337","1 Lap","2","160.087","2","55.967","90.053","62.966","2.8","0"
