"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485465","Races","1073746409","New run","Race","2022-03-11 15:25:00 UTC","2022-03-11 15:40:44 UTC","PROVISIONAL","9","https://racehero.io/events/fwt-2022-r3/results/1073746409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEREMY FLETCHER","1","1","922","","2","2","","","","0","9","518.959","9","56.455","89.275","87.406","12.6","0"
"GIA CICERO","2","2","943","","1","1","0.648","","0.648","0.648","9","519.607","8","56.317","89.493","87.297","12.6","0"
"WES DUCHAK","3","3","935","","5","5","3.630","","4.278","4.278","9","523.237","4","56.937","88.519","86.691","12.6","0"
"GRACIAN RZEDZIAN","4","4","984","","7","7","1.654","","5.932","5.932","9","524.891","8","57.136","88.211","86.418","12.6","0"
"CEDRIK LUPIEN","5","5","920","","4","4","0.143","","6.075","6.075","9","525.034","7","56.606","89.036","86.394","12.6","0"
"NICHOLAS D'ANDREA","6","6","955","","9","9","0.474","","6.549","6.549","9","525.508","5","56.983","88.447","86.316","12.6","0"
"DANIEL ALI","7","7","932","","14","14","1.350","","7.899","7.899","9","526.858","5","57.092","88.279","86.095","12.6","0"
"CAMERON STELLER","8","8","923","","10","10","1.755","","9.654","9.654","9","528.613","6","57.076","88.303","85.809","12.6","0"
"VICTOR SCHOMA","9","9","907","","3","3","0.489","","10.143","10.143","9","529.102","4","56.653","88.963","85.73","12.6","0"
"ROCCO PASQUARELLA","10","10","995","","11","11","0.504","","10.647","10.647","9","529.606","5","57.495","87.66","85.649","12.6","0"
"LARRY PEGRAM","11","11","973","","16","16","1.009","","11.656","11.656","9","530.615","4","56.964","88.477","85.486","12.6","0"
"BROOKE BERRY","12","12","924","","8","8","0.243","","11.899","11.899","9","530.858","4","57.224","88.075","85.447","12.6","0"
"ALEXANDER DAL BON","13","13","959","","13","13","0.125","","12.024","12.024","9","530.983","5","57.21","88.096","85.426","12.6","0"
"ADAM ALI","14","14","998","","6","6","3.853","","15.877","15.877","9","534.836","4","57.748","87.276","84.811","12.6","0"
"RILEY PEGRAM","15","15","972","","15","15","2.535","","18.412","18.412","9","537.371","4","57.713","87.329","84.411","12.6","0"
"GABRIEL KAWER","16","16","904","","12","12","9.007","","27.419","27.419","9","546.378","4","57.468","87.701","83.019","12.6","0"
"JED PERKINS","17","17","315","","17","","8 Laps","","8 Laps","7:03.645","1","942.604","1","96.372","52.297","5.347","1.4","0"
"MIKE VALENTE","18","18","385","","18","","0.036","","8 Laps","7:03.681","1","942.64","1","97.903","51.48","5.347","1.4","0"
"GREG CAMPOS","19","19","304","","19","","0.189","","8 Laps","7:03.87","1","942.829","1","96.378","52.294","5.346","1.4","0"
"ALEXANDER DAL BON","20","20","359","","20","","0.142","","8 Laps","7:04.012","1","942.971","1","95.772","52.625","5.345","1.4","0"
"NICOLAS VILLANUEVA","21","21","391","","21","","0.048","","8 Laps","7:04.06","1","943.019","1","94.67","53.238","5.345","1.4","0"
"MATTHEW WALSH","22","22","337","","22","","0.074","","8 Laps","7:04.134","1","943.093","1","95.228","52.926","5.344","1.4","0"
"JAMES PERKINS","23","23","615","","0","","1 Lap","","9 Laps","5:39.763","0","858.722","0","0.0","0.0","0.0","0.0","0"
"ELI YANKO","24","24","670","","0","","0.168","","9 Laps","5:39.931","0","858.89","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","25","25","659","","0","","1.446","","9 Laps","5:41.377","0","860.336","0","0.0","0.0","0.0","0.0","0"
"JASON ABRAMS","26","26","627","","0","","0.220","","9 Laps","5:41.597","0","860.556","0","0.0","0.0","0.0","0.0","0"
"RUBEN CHERRES","27","27","610","","0","","0.244","","9 Laps","5:41.841","0","860.8","0","0.0","0.0","0.0","0.0","0"
"RYAN MOLINA","28","28","600","","0","","1.615","","9 Laps","5:43.456","0","862.415","0","0.0","0.0","0.0","0.0","0"
"BARRY GILSENAN","29","29","653","","0","","0.203","","9 Laps","5:43.659","0","862.618","0","0.0","0.0","0.0","0.0","0"
"MARCELO CAMPOS","30","30","682","","0","","0.752","","9 Laps","5:44.411","0","863.37","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER WILLIAMS","31","31","621","","0","","1.615","","9 Laps","5:46.026","0","864.985","0","0.0","0.0","0.0","0.0","0"
