"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485471","06. PRO ROK SENIOR","1073746478","Heat 3","Race","2022-03-12 16:57:00 UTC","2022-03-12 17:08:00 UTC","PROVISIONAL","10","https://racehero.io/events/fwt-2022-r3/results/1073746478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIJN KREMERS","1","1","327","","4","4","","","","0","10","599.624","7","56.485","89.227","84.053","14.0","0"
"MATHEUS MORGATTO","2","2","362","","3","3","4.187","","4.187","4.187","10","603.811","7","56.279","89.554","83.47","14.0","0"
"CAMERON WEINBERG","3","3","329","","2","2","0.839","","5.026","5.026","10","604.65","8","56.287","89.541","83.354","14.0","0"
"JEREMY FLETCHER","4","4","322","","10","10","0.127","","5.153","5.153","10","604.777","7","56.402","89.359","83.337","14.0","0"
"JACK JEFFERS","5","5","331","","1","1","6.250","","11.403","11.403","10","611.027","8","57.432","87.756","82.484","14.0","0"
"GIANLUCA SAVAGLIO","6","6","399","","8","8","0.635","","12.038","12.038","10","611.662","10","57.11","88.251","82.398","14.0","0"
"PATRICK WOODS TOTH","7","7","309","","6","6","0.571","","12.609","12.609","10","612.233","9","57.395","87.813","82.322","14.0","0"
"NOLAN BOWER","8","8","388","","5","5","0.213","","12.822","12.822","10","612.446","8","57.241","88.049","82.293","14.0","0"
"DIEGO RAMOS","9","9","313","","28","28","4.252","","17.074","17.074","10","616.698","9","56.541","89.139","81.726","14.0","0"
"BLAKE NASH","10","10","314","","7","7","2.418","","19.492","19.492","10","619.116","8","57.324","87.921","81.406","14.0","0"
"LAURENT LEGAULT","11","11","328","","12","12","3.256","","22.748","22.748","10","622.372","7","58.03","86.852","80.981","14.0","0"
"JUSTIN WHITE","12","12","336","","14","14","4.591","","27.339","27.339","10","626.963","9","57.936","86.993","80.388","14.0","0"
"EVAN HAGBERG","13","13","364","","16","16","2.001","","29.340","29.34","10","628.964","8","57.599","87.502","80.132","14.0","0"
"SEBASTIAN BLANCO","14","14","301","","13","13","0.677","","30.017","30.017","10","629.641","7","57.586","87.521","80.046","14.0","0"
"GUILHERME DO VALE","15","15","306","","15","15","3.445","","33.462","33.462","10","633.086","10","57.512","87.634","79.61","14.0","0"
"ADAM ALI","16","16","398","","18","18","0.945","","34.407","34.407","10","634.031","10","57.99","86.912","79.491","14.0","0"
"NICKY PALLADINO","17","17","370","","26","26","1.684","","36.091","36.091","10","635.715","10","57.707","87.338","79.281","14.0","0"
"DANIEL ALI","18","18","330","","11","11","4.118","","40.209","40.209","10","639.833","9","58.757","85.777","78.771","14.0","0"
"MARCO FILICE","19","19","317","","20","20","0.938","","41.147","41.147","10","640.771","6","58.734","85.811","78.655","14.0","0"
"MATHEUS OLIVEIRA","20","20","323","","19","19","0.291","","41.438","41.438","10","641.062","8","57.789","87.214","78.62","14.0","0"
"JASON HOLYCROSS JR","21","21","305","","23","23","0.044","","41.482","41.482","10","641.106","10","58.36","86.361","78.614","14.0","0"
"NALIN SHAH","22","22","375","","21","21","2.451","","43.933","43.933","10","643.557","8","59.093","85.289","78.315","14.0","0"
"ZACK LALONDE","23","23","307","","24","24","1.067","","45.000","45","10","644.624","8","58.946","85.502","78.185","14.0","0"
"HAOPENG ZHANG","24","24","333","","27","27","1.286","","46.286","46.286","10","645.91","7","59.626","84.527","78.029","14.0","0"
"DIEGO ORTIZ","25","25","319","","17","17","4.512","","50.798","50.798","10","650.422","8","58.126","86.708","77.488","14.0","0"
"ERIC KUNZ","26","26","325","","29","29","1 Lap","","1 Lap","3.05","9","602.674","8","59.93","84.098","75.265","12.6","0"
"BOBBY BEARS","27","27","360","","25","25","1 Lap","","2 Laps","2 Laps","8","596.127","6","60.824","82.862","67.637","11.2","0"
"DIEGO CONTECHA","28","28","337","","9","9","2 Laps","","4 Laps","4 Laps","6","383.56","6","57.55","87.576","78.84","8.399999999999999","0"
"GABRIEL KAWER","29","29","395","","22","22","42.816","","4 Laps","4 Laps","6","426.376","6","62.313","80.882","70.923","8.399999999999999","0"
