"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485470","05. ROK MASTERS SHIFTER","1073746476","Pre Final","Race","2022-03-12 20:35:00 UTC","2022-03-12 20:50:29 UTC","PROVISIONAL","12","https://racehero.io/events/fwt-2022-r3/results/1073746476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORDON MUSSER","1","1","516","","1","1","","","","0","12","637.274","6","52.612","95.796","94.904","16.799999999999997","0"
"RENE MARTINELLI","2","2","501","","2","2","1.070","","1.070","1.07","12","638.344","5","52.671","95.688","94.745","16.799999999999997","0"
"DANIEL DIBOS","3","3","504","","5","5","5.048","","6.118","6.118","12","643.392","6","52.646","95.734","94.002","16.799999999999997","0"
"MUNDY LOYER","4","4","503","","4","4","1.840","","7.958","7.958","12","645.232","5","53.14","94.844","93.734","16.799999999999997","0"
"JUAN UNIGARRO M","5","5","573","","7","7","0.400","","8.358","8.358","12","645.632","5","53.057","94.992","93.676","16.799999999999997","0"
"NICO RONDET","6","6","524","","3","3","3.130","","11.488","11.488","12","648.762","4","53.127","94.867","93.224","16.799999999999997","0"
"MORNE VAN TAAK","7","7","568","","10","10","0.161","","11.649","11.649","12","648.923","11","53.114","94.89","93.201","16.799999999999997","0"
"VICKI BRIAN","8","8","526","","8","8","3.172","","14.821","14.821","12","652.095","6","53.366","94.442","92.747","16.799999999999997","0"
"FARSHAD BAGHERI","9","9","505","","6","6","0.794","","15.615","15.615","12","652.889","5","53.158","94.812","92.634","16.799999999999997","0"
"HUGH TEMPLEMAN","10","10","500","","11","11","2.479","","18.094","18.094","12","655.368","7","53.339","94.49","92.284","16.799999999999997","0"
"LUIS GAUTIER","11","11","569","","9","9","3.192","","21.286","21.286","12","658.56","6","53.648","93.946","91.837","16.799999999999997","0"
"HERNANDO SANCHEZ","12","12","532","","16","16","2.657","","23.943","23.943","12","661.217","5","52.937","95.208","91.468","16.799999999999997","0"
"FRANCESCO VASSALLO","13","13","538","","14","14","2.226","","26.169","26.169","12","663.443","7","54.138","93.095","91.161","16.799999999999997","0"
"MARCIANO SANTOS","14","14","588","","13","13","8.610","","34.779","34.779","12","672.053","5","54.389","92.666","89.993","16.799999999999997","0"
"KORI MATTHEWS","15","15","515","","15","15","11.130","","45.909","45.909","12","683.183","10","54.023","93.294","88.527","16.799999999999997","0"
"ZOLI SULE","16","16","557","","12","12","10 Laps","","10 Laps","10 Laps","2","138.735","1","60.37","83.485","72.657","2.8","0"
"PATRICK-OTTO MADSEN","17","17","599","","0","","2 Laps","","12 Laps","12 Laps","0","0.058","0","0.0","0.0","0.0","0.0","0"
"COLE MATHEWSON","18","18","533","","0","","0.342","","12 Laps","12 Laps","0","0.4","0","0.0","0.0","0.0","0.0","0"
"SCOTT PRESTI","19","19","508","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSEPH CATANIA","20","20","591","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
