"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485476","11. PRO ROK SHIFTER","1073746498","Heat 3","Race","2022-03-12 18:17:00 UTC","2022-03-12 18:26:41 UTC","PROVISIONAL","10","https://racehero.io/events/fwt-2022-r3/results/1073746498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANNY FORMAL","1","1","437","","3","3","","","","0","10","529.825","6","52.07","96.793","95.126","14.0","0"
"AJ MYERS","2","2","428","","1","1","1.225","","1.225","1.225","10","531.05","6","52.373","96.233","94.906","14.0","0"
"JAKE FRENCH","3","3","406","","2","2","0.986","","2.211","2.211","10","532.036","6","52.088","96.759","94.73","14.0","0"
"DAVIDE GRECO","4","4","415","","6","6","5.364","","7.575","7.575","10","537.4","6","52.769","95.511","93.785","14.0","0"
"MATHIAS RAMIREZ","5","5","432","","9","9","4.166","","11.741","11.741","10","541.566","7","52.594","95.828","93.063","14.0","0"
"MICHAEL STEVENS","6","6","444","","4","4","0.485","","12.226","12.226","10","542.051","6","53.054","94.998","92.98","14.0","0"
"GIANO TAURINO","7","7","488","","5","5","0.250","","12.476","12.476","10","542.301","5","52.651","95.725","92.937","14.0","0"
"RUBENS BARRICHELLO","8","8","411","","7","7","0.247","","12.723","12.723","10","542.548","6","52.837","95.388","92.895","14.0","0"
"NATHAN NICHOLSON","9","9","456","","14","14","1.838","","14.561","14.561","10","544.386","5","53.084","94.944","92.581","14.0","0"
"COLLIN DALEY","10","10","412","","22","22","0.005","","14.566","14.566","10","544.391","9","52.551","95.907","92.581","14.0","0"
"BAYLOR GRIFFIN","11","11","423","","16","16","4.063","","18.629","18.629","10","548.454","7","52.85","95.364","91.895","14.0","0"
"JASON HENRIQUE","12","12","407","","17","17","0.766","","19.395","19.395","10","549.22","10","53.061","94.985","91.767","14.0","0"
"JIMMY CABRERA","13","13","481","","13","13","2.633","","22.028","22.028","10","551.853","7","53.269","94.614","91.329","14.0","0"
"ANNIE RHULE","14","14","477","","15","15","5.016","","27.044","27.044","10","556.869","9","54.059","93.231","90.506","14.0","0"
"JOSH CONQUER","15","15","454","","10","10","0.096","","27.140","27.14","10","556.965","9","53.206","94.726","90.49","14.0","0"
"JUSTIN SALAZAR","16","16","442","","18","18","7.158","","34.298","34.298","10","564.123","9","54.293","92.83","89.342","14.0","0"
"VINCENZO SARRACINO","17","17","410","","8","8","1 Lap","","1 Lap","1 Lap","9","519.858","6","52.654","95.719","87.255","12.6","0"
"KEKAI HAUANIO","18","18","429","","19","19","3 Laps","","4 Laps","4 Laps","6","342.313","5","54.457","92.55","88.34","8.399999999999999","0"
"TAHLON YOCKEL","19","19","424","","12","12","2 Laps","","6 Laps","6 Laps","4","226.933","4","54.109","93.145","88.837","5.6","0"
"BLAKE HUNT","20","20","417","","11","11","1 Lap","","7 Laps","7 Laps","3","172.481","3","55.466","90.866","87.662","4.199999999999999","0"
"LUCAS CATANIA","21","21","426","","20","20","1:22.824","","7 Laps","7 Laps","3","255.305","2","57.047","88.348","59.223","4.199999999999999","0"
"MICHAEL RIVERA","22","22","422","","21","21","2 Laps","","9 Laps","9 Laps","1","64.466","1","61.433","82.041","78.181","1.4","0"
"LEVI WOSICK","23","23","439","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JARED RAMNARAYAN","24","24","461","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
