"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485472","07. ROK MASTERS","1073746481","Heat 2","Race","2022-03-12 14:17:00 UTC","2022-03-12 14:32:04 UTC","PROVISIONAL","12","https://racehero.io/events/fwt-2022-r3/results/1073746481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANILLO RAMALHO","1","1","618","","2","2","","","","0","12","686.601","10","54.965","91.695","88.086","16.799999999999997","0"
"RENATO DAVID","2","2","625","","1","1","0.102","","0.102","0.102","12","686.703","10","55.015","91.611","88.073","16.799999999999997","0"
"SCOTT ROBERTS","3","3","628","","4","4","4.546","","4.648","4.648","12","691.249","10","55.38","91.008","87.494","16.799999999999997","0"
"DANNY ROBERTSON","4","4","604","","8","8","0.641","","5.289","5.289","12","691.89","12","55.305","91.131","87.413","16.799999999999997","0"
"DAVID LAPLANTE","5","5","680","","5","5","1.684","","6.973","6.973","12","693.574","9","55.445","90.901","87.201","16.799999999999997","0"
"ROB MAIER","6","6","614","","7","7","0.254","","7.227","7.227","12","693.828","10","55.234","91.248","87.169","16.799999999999997","0"
"MIKE JONES","7","7","664","","9","9","0.935","","8.162","8.162","12","694.763","10","55.463","90.871","87.051","16.799999999999997","0"
"PABLO CEVALLOS","8","8","630","","10","10","9.174","","17.336","17.336","12","703.937","11","56.259","89.586","85.917","16.799999999999997","0"
"SULVAIN COULOMBE","9","9","687","","11","11","2.709","","20.045","20.045","12","706.646","10","56.514","89.181","85.587","16.799999999999997","0"
"JOHN STANESCU","10","10","669","","12","12","23.838","","43.883","43.883","12","730.484","9","58.578","86.039","82.794","16.799999999999997","0"
"ADRIANO PIZZONIA","11","11","633","","3","3","5 Laps","","5 Laps","5 Laps","7","413.151","7","55.517","90.783","85.393","9.799999999999999","0"
"WILLIAM ISAIAS","12","12","627","","6","6","0.158","","5 Laps","5 Laps","7","413.309","6","55.519","90.78","85.36","9.799999999999999","0"
"SCOT CARAPELLATTI","13","13","602","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO PIZZONIA","14","14","603","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KIM CARAPELLATTI","15","15","605","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GALO BARROS","16","16","671","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
