"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485475","10. VLR MASTER","1073746495","Pre Final","Race","2022-03-12 22:05:00 UTC","2022-03-12 22:18:27 UTC","PROVISIONAL","12","https://racehero.io/events/fwt-2022-r3/results/1073746495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LAURENTIU MARDAN","1","1","782","","1","1","","","","0","12","705.995","7","57.353","87.877","85.666","16.799999999999997","0"
"CHARLIE FONSECA","2","2","716","","4","4","3.514","","3.514","3.514","12","709.509","10","57.434","87.753","85.242","16.799999999999997","0"
"CRISTIAN VOMIR","3","3","785","","2","2","1.754","","5.268","5.268","12","711.263","12","57.612","87.482","85.032","16.799999999999997","0"
"MARTIN STONE","4","4","701","","3","3","2.604","","7.872","7.872","12","713.867","4","57.608","87.488","84.722","16.799999999999997","0"
"ALEX DAL BON","5","5","721","","6","6","1.988","","9.860","9.86","12","715.855","9","57.88","87.077","84.486","16.799999999999997","0"
"ROB MAIER","6","6","729","","5","5","1.757","","11.617","11.617","12","717.612","11","57.949","86.973","84.28","16.799999999999997","0"
"CAYDEN GOODRIDGE","7","7","725","","7","7","5.215","","16.832","16.832","12","722.827","10","58.392","86.313","83.671","16.799999999999997","0"
"PETER COOK","8","8","712","","8","8","2.937","","19.769","19.769","12","725.764","8","57.85","87.122","83.333","16.799999999999997","0"
"GALO BARROS","9","9","771","","12","12","4.870","","24.639","24.639","12","730.634","12","58.642","85.945","82.777","16.799999999999997","0"
"BRUNO SORGIOVANI","10","10","773","","10","10","15.756","","40.395","40.395","12","746.39","11","59.683","84.446","81.03","16.799999999999997","0"
"GARY MACHIKO","11","11","707","","11","11","3 Laps","","3 Laps","3 Laps","9","589.246","5","62.746","80.324","76.98","12.6","0"
"RUBEN CHERRES","12","12","710","","9","9","5 Laps","","8 Laps","8 Laps","4","257.362","3","60.064","83.91","78.333","5.6","0"
"TONY PALO","13","13","744","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARK PAVAN","14","14","754","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
