"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485473","08. ROK MICRO","1073746487","Pre Final","Race","2022-03-12 21:29:00 UTC","2022-03-12 21:40:49 UTC","PROVISIONAL","10","https://racehero.io/events/fwt-2022-r3/results/1073746487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROCCO SIMONE","1","1","095","","4","4","","","","0","10","626.395","10","61.905","81.415","80.46","14.0","0"
"MATHEUS RAMALHO","2","2","007","","5","5","2.830","","2.830","2.83","10","629.225","5","62.034","81.246","80.099","14.0","0"
"TYRONE KEMPER JR","3","3","041","","3","3","0.106","","2.936","2.936","10","629.331","5","62.159","81.082","80.085","14.0","0"
"DREW WALZ","4","4","019","","1","1","0.006","","2.942","2.942","10","629.337","6","61.971","81.328","80.084","14.0","0"
"DECKLAN DEONARINE","5","5","024","","2","2","1.935","","4.877","4.877","10","631.272","9","62.322","80.87","79.839","14.0","0"
"ALEKSANDR RATUSHNYY","6","6","001","","6","6","3.751","","8.628","8.628","10","635.023","7","62.943","80.072","79.367","14.0","0"
"JUSTIN DI LUCIA","7","7","048","","7","7","0.989","","9.617","9.617","10","636.012","3","63.033","79.958","79.244","14.0","0"
"ANTONIO JR PIZONNIA","8","8","002","","19","19","3.661","","13.278","13.278","10","639.673","10","62.248","80.966","78.79","14.0","0"
"DAVID ZHAO","9","9","027","","10","10","3.823","","17.101","17.101","10","643.496","7","63.245","79.69","78.322","14.0","0"
"NICO ORBEZO","10","10","088","","22","22","0.079","","17.180","17.18","10","643.575","8","62.457","80.696","78.313","14.0","0"
"GAVIN DAKAY","11","11","075","","12","12","1.731","","18.911","18.911","10","645.306","9","62.927","80.093","78.102","14.0","0"
"JOSECARLOS MURAD","12","12","018","","8","8","0.056","","18.967","18.967","10","645.362","9","63.221","79.72","78.096","14.0","0"
"EDWARD KENNEDY","13","13","040","","11","11","0.298","","19.265","19.265","10","645.66","8","63.249","79.685","78.06","14.0","0"
"SANTIAGO NAMNUM","14","14","006","","13","13","2.311","","21.576","21.576","10","647.971","9","62.516","80.619","77.781","14.0","0"
"PASHA ALI","15","15","042","","9","9","3.578","","25.154","25.154","10","651.549","9","63.714","79.103","77.354","14.0","0"
"JUAN GARCIRCE","16","16","021","","21","21","3.469","","28.623","28.623","10","655.018","9","63.676","79.151","76.944","14.0","0"
"ASHER PAVAN","17","17","054","","14","14","0.020","","28.643","28.643","10","655.038","8","64.059","78.677","76.942","14.0","0"
"MASSIMO LORUSSO","18","18","068","","17","17","0.688","","29.331","29.331","10","655.726","5","63.991","78.761","76.861","14.0","0"
"RAFAEL CANAS","19","19","012","","20","20","1.167","","30.498","30.498","10","656.893","8","63.659","79.172","76.725","14.0","0"
"NICHOLAS LORUSSO","20","20","099","","18","18","0.116","","30.614","30.614","10","657.009","8","63.403","79.492","76.711","14.0","0"
"JACKSON MORLEY","21","21","092","","26","27","0.681","","31.295","31.295","10","657.69","9","63.119","79.849","76.632","14.0","0"
"SANTIAGO DIAZ DE LA VEGA","22","22","045","","25","26","4.029","","35.324","35.324","10","661.719","8","64.073","78.66","76.165","14.0","0"
"RAYMI GUZMAN","23","23","008","","27","28","3.942","","39.266","39.266","10","665.661","10","64.146","78.571","75.714","14.0","0"
"ALEX PROCUNA","24","24","066","","23","23","7.515","","46.781","46.781","10","673.176","9","62.841","80.202","74.869","14.0","0"
"NICO SALAZAR","25","25","038","","24","25","1 Lap","","1 Lap","1 Lap","9","596.802","8","64.056","78.681","76.005","12.6","0"
"COLE DAVIDSON","26","26","063","","16","16","1 Lap","","2 Laps","2 Laps","8","560.615","8","68.24","73.857","71.921","11.2","0"
"AIDEN KISHUN","27","27","080","","28","29","1:35.205","","2 Laps","29.425","8","655.82","5","69.575","72.44","61.48","11.2","0"
"VICENTE DA SILVA","28","28","011","","15","15","2 Laps","","4 Laps","4 Laps","6","393.076","6","64.225","78.474","76.932","8.399999999999999","0"
"BEN PRESTI","29","29","010","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICO SALAZAR","30","30","038","","24","24","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
