"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","2 Qualifying/Practice","1073746371","New run","Practice","2022-03-11 15:22:00 UTC","2022-03-11 15:29:02 UTC","PROVISIONAL","6","https://racehero.io/events/fwt-2022-r3/results/1073746371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ MYERS","1","1","428","","9","9","","","","0","5","313.176","3","51.112","98.607","80.466","7.0","0"
"DANNY FORMAL","2","2","437","","20","20","0.041","","0.041","21.279","5","334.455","4","51.153","98.528","75.346","7.0","0"
"JAKE FRENCH","3","3","406","","5","5","0.061","","0.102","41.792","6","354.968","4","51.214","98.411","85.191","8.399999999999999","0"
"DAVIDE GRECO","4","4","415","","4","4","0.106","","0.208","43.868","6","357.044","5","51.32","98.207","84.695","8.399999999999999","0"
"COLLIN DALEY","5","5","412","","3","3","0.196","","0.404","40.812","6","353.988","3","51.516","97.834","85.427","8.399999999999999","0"
"JIMMY CABRERA","6","6","481","","10","10","0.043","","0.447","2.255","5","315.431","5","51.559","97.752","79.891","7.0","0"
"VINCENZO SARRACINO","7","7","410","","2","2","0.157","","0.604","41.267","6","354.443","5","51.716","97.455","85.317","8.399999999999999","0"
"MATHIAS RAMIREZ","8","8","432","","14","14","0.176","","0.780","7.98","5","321.156","5","51.892","97.125","78.467","7.0","0"
"BLAKE HUNT","9","9","417","","11","11","0.083","","0.863","1.562","5","314.738","5","51.975","96.97","80.067","7.0","0"
"MICHAEL STEVENS","10","10","444","","1","1","0.095","","0.958","0 Laps","5","301.1","3","52.07","96.793","83.693","7.0","0"
"RUBENS BARRICHELLO","11","11","411","","17","17","0.116","","1.074","18.872","5","332.048","5","52.186","96.578","75.893","7.0","0"
"GIANO TAURINO","12","12","488","","12","12","0.009","","1.083","7.395","5","320.571","5","52.195","96.561","78.61","7.0","0"
"KEKAI HAUANIO","13","13","429","","8","8","0.059","","1.142","0 Laps","5","311.715","3","52.254","96.452","80.843","7.0","0"
"JASON HENRIQUE","14","14","407","","21","21","0.056","","1.198","22.415","5","335.591","4","52.31","96.349","75.091","7.0","0"
"TAHLON YOCKEL","15","15","424","","6","6","0.001","","1.199","0 Laps","5","310.245","5","52.311","96.347","81.226","7.0","0"
"JOSH CONQUER","16","16","454","","16","16","0.032","","1.231","10.972","5","324.148","5","52.343","96.288","77.742","7.0","0"
"JARED RAMNARAYAN","17","17","461","","19","19","0.058","","1.289","15.604","5","328.78","4","52.401","96.181","76.647","7.0","0"
"NATHAN NICHOLSON","18","18","456","","7","7","0.037","","1.326","0 Laps","5","311.492","3","52.438","96.114","80.901","7.0","0"
"JUSTIN SALAZAR","19","19","442","","15","15","0.285","","1.611","14.454","5","327.63","4","52.723","95.594","76.916","7.0","0"
"LEVI WOSICK","20","20","439","","13","13","0.474","","2.085","12.153","5","325.329","5","53.197","94.742","77.46","7.0","0"
"LUCAS CATANIA","21","21","426","","22","22","0.048","","2.133","25.791","5","338.967","4","53.245","94.657","74.344","7.0","0"
"MICHAEL RIVERA","22","22","422","","18","18","0.775","","2.908","22.611","5","335.787","3","54.02","93.299","75.048","7.0","0"
