"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","2 Qualifying/Practice","1073746375","New run","Practice","2022-03-11 15:22:00 UTC","2022-03-11 15:27:56 UTC","PROVISIONAL","4","https://racehero.io/events/fwt-2022-r3/results/1073746375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TYRONE KEMPER JR","1","1","041","","22","22","","","","0","4","317.685","3","62.659","80.435","63.459","5.6","0"
"JUSTIN DI LUCIA","2","2","048","","5","5","0.066","","0.066","0 Laps","4","305.537","4","62.725","80.351","65.982","5.6","0"
"JOSECARLOS MURAD","3","3","018","","3","3","0.185","","0.251","0 Laps","4","304.67","4","62.91","80.114","66.17","5.6","0"
"ROCCO SIMONE","4","4","095","","4","4","0.025","","0.276","0 Laps","4","304.227","4","62.935","80.083","66.266","5.6","0"
"MATHEUS RAMALHO","5","5","007","","10","10","0.026","","0.302","0 Laps","4","308.699","4","62.961","80.05","65.306","5.6","0"
"DAVID ZHAO","6","6","027","","11","11","0.120","","0.422","0 Laps","4","309.816","4","63.081","79.897","65.071","5.6","0"
"DECKLAN DEONARINE","7","7","024","","6","6","0.070","","0.492","0 Laps","4","307.692","3","63.151","79.809","65.52","5.6","0"
"SANTIAGO NAMNUM","8","8","006","","14","14","0.044","","0.536","0 Laps","4","310.133","3","63.195","79.753","65.004","5.6","0"
"ALEX PROCUNA","9","9","066","","23","23","0.015","","0.551","4.09","4","321.775","2","63.21","79.734","62.652","5.6","0"
"NICO ORBEZO","10","10","088","","16","16","0.147","","0.698","0 Laps","4","312.79","3","63.357","79.549","64.452","5.6","0"
"EDWARD KENNEDY","11","11","040","","9","9","0.179","","0.877","0 Laps","4","310.769","4","63.536","79.325","64.871","5.6","0"
"GAVIN DAKAY","12","12","075","","24","24","0.108","","0.985","7.057","4","324.742","3","63.644","79.19","62.08","5.6","0"
"DREW WALZ","13","13","019","","13","13","0.039","","1.024","3.808","4","321.493","4","63.683","79.142","62.707","5.6","0"
"ANTONIO JR PIZONNIA","14","14","002","","1","1","0.030","","1.054","0 Laps","4","301.814","4","63.713","79.105","66.796","5.6","0"
"VICENTE DA SILVA","15","15","011","","2","2","0.290","","1.344","0 Laps","4","306.582","3","64.003","78.746","65.757","5.6","0"
"ALEKSANDR RATUSHNYY","16","16","001","","27","27","0.118","","1.462","13.913","4","331.598","4","64.121","78.601","60.797","5.6","0"
"SANTIAGO DIAZ DE LA VEGA","17","17","045","","19","19","0.011","","1.473","7.734","4","325.419","2","64.132","78.588","61.951","5.6","0"
"JUAN GARCIRCE","18","18","021","","26","26","0.270","","1.743","17.509","4","335.194","3","64.402","78.258","60.144","5.6","0"
"PASHA ALI","19","19","042","","12","12","0.494","","2.237","1.597","4","319.282","4","64.896","77.663","63.142","5.6","0"
"JACKSON MORLEY","20","20","092","","7","7","0.148","","2.385","1.907","4","319.592","4","65.044","77.486","63.08","5.6","0"
"NICHOLAS LORUSSO","21","21","099","","17","17","0.047","","2.432","2.299","4","319.984","4","65.091","77.43","63.003","5.6","0"
"ASHER PAVAN","22","22","054","","15","15","0.071","","2.503","5.648","4","323.333","2","65.162","77.346","62.351","5.6","0"
"RAFAEL CANAS","23","23","012","","8","8","0.092","","2.595","1.035","4","318.72","4","65.254","77.237","63.253","5.6","0"
"RAYMI GUZMAN","24","24","008","","20","20","0.405","","3.000","12.931","4","330.616","4","65.659","76.76","60.977","5.6","0"
"MASSIMO LORUSSO","25","25","068","","18","18","0.629","","3.629","8.232","4","325.917","3","66.288","76.032","61.856","5.6","0"
"AIDEN KISHUN","26","26","080","","25","25","2.929","","6.558","1 Lap","3","280.768","3","69.217","72.814","53.852","4.199999999999999","0"
"COLE DAVIDSON","27","27","063","","21","21","0.174","","6.732","1 Lap","3","283.72","3","69.391","72.632","53.292","4.199999999999999","0"
