"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485469","04. ROK MINI","1073746472","Heat 3","Race","2022-03-12 16:25:00 UTC","2022-03-12 16:35:28 UTC","PROVISIONAL","8","https://racehero.io/events/fwt-2022-r3/results/1073746472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVADOR DELLA VECCHIA","1","1","116","","10","10","","","","0","8","540.03","5","66.732","75.526","74.663","11.2","0"
"OLIVER WHELDON","2","2","104","","4","4","2.940","","2.940","2.94","8","542.97","5","66.865","75.376","74.258","11.2","0"
"ISAAC MALCUIT","3","3","175","","3","3","0.163","","3.103","3.103","8","543.133","5","66.713","75.547","74.236","11.2","0"
"MAX CRISTEA","4","4","139","","11","11","3.555","","6.658","6.658","8","546.688","8","66.997","75.227","73.753","11.2","0"
"SARAH BRADLEY","5","5","114","","7","7","0.852","","7.510","7.51","8","547.54","7","67.19","75.011","73.638","11.2","0"
"MARTHIN RAMIREZ","6","6","141","","22","22","2.200","","9.710","9.71","8","549.74","8","67.265","74.928","73.344","11.2","0"
"DAVID RAMIREZ","7","7","137","","14","14","1.264","","10.974","10.974","8","551.004","6","67.249","74.945","73.176","11.2","0"
"JACOBO VEGA","8","8","121","","15","15","0.405","","11.379","11.379","8","551.409","8","67.317","74.87","73.122","11.2","0"
"GABRIEL BALOG","9","9","118","","19","19","4.161","","15.540","15.54","8","555.57","7","67.168","75.036","72.574","11.2","0"
"GIANMATTEO ROUSSEAU","10","10","110","","6","6","2.034","","17.574","17.574","8","557.604","7","67.382","74.797","72.309","11.2","0"
"TY FISHER","11","11","103","","9","9","0.250","","17.824","17.824","8","557.854","7","67.2","75.0","72.277","11.2","0"
"RACE BECKMAN","12","12","105","","26","26","4.659","","22.483","22.483","8","562.513","8","67.948","74.174","71.678","11.2","0"
"ETHAN-SKY MANJECIC","13","13","154","","23","23","0.904","","23.387","23.387","8","563.417","6","68.576","73.495","71.563","11.2","0"
"JUAN JOSE PARAMO","14","14","122","","25","25","1.716","","25.103","25.103","8","565.133","8","68.055","74.058","71.346","11.2","0"
"JAVIER CHAPARRO","15","15","187","","24","24","3.000","","28.103","28.103","8","568.133","6","69.524","72.493","70.969","11.2","0"
"FION SHI","16","16","153","","16","16","6.784","","34.887","34.887","8","574.917","8","67.843","74.289","70.132","11.2","0"
"GUILLERMO BOB̩","17","17","185","","28","28","3.654","","38.541","38.541","8","578.571","6","68.973","73.072","69.689","11.2","0"
"MATTHEW ROACH","18","18","180","","17","17","5.014","","43.555","43.555","8","583.585","2","69.544","72.472","69.09","11.2","0"
"KAI JOHNSON","19","19","157","","2","2","1.011","","44.566","44.566","8","584.596","7","69.762","72.246","68.971","11.2","0"
"MAX WEILAND","20","20","120","","21","21","0.230","","44.796","44.796","8","584.826","6","67.787","74.351","68.944","11.2","0"
"LUIS UMANA SANCHEZ","21","21","177","","12","12","3.003","","47.799","47.799","8","587.829","8","70.576","71.412","68.591","11.2","0"
"DIEGO MORALES","22","22","115","","29","29","6.813","","54.612","54.612","8","594.642","7","70.534","71.455","67.806","11.2","0"
"MATT GUIDERA","23","23","150","","18","18","7.054","","1:01.666","1:01.666","8","601.696","8","72.295","69.714","67.011","11.2","0"
"ASHER OCHSTEIN","24","24","194","","1","1","1.407","","1:03.073","1:03.073","8","603.103","7","71.024","70.962","66.854","11.2","0"
"KEELAN HARVICK","25","25","162","","8","8","1 Lap","","1 Lap","1 Lap","7","519.743","7","70.463","71.527","67.88","9.8","0"
"DEVIN WALZ","26","26","131","","20","20","23.831","","1 Lap","3.544","7","543.574","6","70.902","71.084","64.904","9.8","0"
"ANTOINE LEMIEUX","27","27","133","","27","27","4.687","","1 Lap","8.231","7","548.261","5","73.218","68.836","64.349","9.8","0"
"GABBY GUIDERA","28","28","132","","13","13","1 Lap","","2 Laps","3.275","6","543.305","5","73.744","68.345","55.659","8.4","0"
"MARCO ROMERO","29","29","117","","5","5","5 Laps","","7 Laps","7 Laps","1","78.591","1","78.394","64.291","64.129","1.4","0"
"LILLIAN SCARBROUGH","30","30","108","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARSON WEINBERG","31","31","111","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN RIST","32","32","123","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
