"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485467","02. VLR SENIOR","1073746505","Pre Final","Race","2022-03-12 19:41:00 UTC","2022-03-12 19:58:09 UTC","PROVISIONAL","12","https://racehero.io/events/fwt-2022-r3/results/1073746505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIA CICERO","1","1","943","","3","3","","","","0","12","722.471","10","56.238","89.619","83.713","16.799999999999997","0"
"CEDRIK LUPIEN","2","2","920","","2","2","0.792","","0.792","0.792","12","723.263","8","56.467","89.256","83.621","16.799999999999997","0"
"JEREMY FLETCHER","3","3","922","","1","1","0.022","","0.814","0.814","12","723.285","7","56.362","89.422","83.618","16.799999999999997","0"
"ADAM ALI","4","4","998","","5","5","6.795","","7.609","7.609","12","730.08","9","56.961","88.482","82.84","16.799999999999997","0"
"GRACIAN RZEDZIAN","5","5","984","","4","4","1.643","","9.252","9.252","12","731.723","8","57.282","87.986","82.654","16.799999999999997","0"
"DANIEL ALI","6","6","932","","7","7","3.746","","12.998","12.998","12","735.469","8","57.263","88.015","82.233","16.799999999999997","0"
"GABRIEL KAWER","7","7","904","","12","12","4.205","","17.203","17.203","12","739.674","8","57.593","87.511","81.766","16.799999999999997","0"
"CAMERON STELLER","8","8","923","","6","6","4.286","","21.489","21.489","12","743.96","12","57.879","87.078","81.295","16.799999999999997","0"
"ALEXANDER DAL BON","9","9","959","","14","14","0.774","","22.263","22.263","12","744.734","12","57.845","87.129","81.21","16.799999999999997","0"
"BROOKE BERRY","10","10","924","","10","10","4.498","","26.761","26.761","12","749.232","7","57.388","87.823","80.723","16.799999999999997","0"
"ROCCO PASQUARELLA","11","11","995","","11","11","0.592","","27.353","27.353","12","749.824","8","57.927","87.006","80.659","16.799999999999997","0"
"LARRY PEGRAM","12","12","973","","9","9","9.801","","37.154","37.154","12","759.625","6","57.816","87.173","79.618","16.799999999999997","0"
"RILEY PEGRAM","13","13","972","","13","13","7.912","","45.066","45.066","12","767.537","11","59.375","84.884","78.798","16.799999999999997","0"
"VICTOR SCHOMA","14","14","907","","8","8","11 Laps","","11 Laps","11 Laps","1","105.663","1","69.081","72.958","47.699","1.4","0"
"WES DUCHAK","15","15","935","","0","","1 Lap","","12 Laps","12 Laps","0","36.192","0","0.0","0.0","0.0","0.0","0"
"NICHOLAS D'ANDREA","16","16","955","","0","","0.104","","12 Laps","12 Laps","0","36.296","0","0.0","0.0","0.0","0.0","0"
