"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485464","2 Qualifying/Practice","1073746369","New run","Practice","2022-03-11 15:22:00 UTC","2022-03-11 15:28:22 UTC","PROVISIONAL","5","https://racehero.io/events/fwt-2022-r3/results/1073746369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHEUS MORGATTO","1","1","362","","28","28","","","","0","4","301.987","4","53.439","94.313","66.758","5.6","0"
"DIEGO RAMOS","2","2","313","","14","14","0.226","","0.226","36.061","5","338.048","5","53.665","93.916","74.546","7.0","0"
"JEREMY FLETCHER","3","3","322","","5","5","0.075","","0.301","29.182","5","331.169","4","53.74","93.785","76.094","7.0","0"
"JACK JEFFERS","4","4","331","","4","4","0.003","","0.304","30.19","5","332.177","4","53.743","93.78","75.863","7.0","0"
"GIANLUCA SAVAGLIO","5","5","399","","20","20","0.019","","0.323","54.48","5","356.467","5","53.762","93.747","70.694","7.0","0"
"GUILHERME DO VALE","6","6","306","","15","15","0.045","","0.368","38.386","5","340.373","4","53.807","93.668","74.036","7.0","0"
"DIEGO CONTECHA","7","7","337","","1","1","0.046","","0.414","32.371","5","334.358","5","53.853","93.588","75.368","7.0","0"
"CAMERON WEINBERG","8","8","329","","3","3","0.030","","0.444","29.685","5","331.672","4","53.883","93.536","75.979","7.0","0"
"PATRICK WOODS TOTH","9","9","309","","8","8","0.163","","0.607","33.124","5","335.111","4","54.046","93.254","75.199","7.0","0"
"SEBASTIAN BLANCO","10","10","301","","2","2","0.013","","0.620","30.374","5","332.361","3","54.059","93.231","75.821","7.0","0"
"EVAN HAGBERG","11","11","364","","12","12","0.045","","0.665","37.122","5","339.109","5","54.104","93.154","74.312","7.0","0"
"JUSTIN WHITE","12","12","336","","18","18","0.093","","0.758","40.425","5","342.412","5","54.197","92.994","73.596","7.0","0"
"MARCO FILICE","13","13","317","","10","10","0.032","","0.790","37.736","5","339.723","5","54.229","92.939","74.178","7.0","0"
"DIEGO ORTIZ","14","14","319","","13","13","0.041","","0.831","38.259","5","340.246","5","54.27","92.869","74.064","7.0","0"
"BLAKE NASH","15","15","314","","9","9","0.073","","0.904","2 Laps","2","173.048","2","54.343","92.744","58.25","2.8","0"
"MATHEUS OLIVEIRA","16","16","323","","29","","0.138","","1.042","47.483","4","349.47","3","54.481","92.509","57.687","5.6","0"
"MARIJN KREMERS","17","17","327","","6","6","0.037","","1.079","1 Lap","3","225.824","2","54.518","92.447","66.955","4.199999999999999","0"
"ADAM ALI","18","18","398","","17","17","0.046","","1.125","2.414","4","304.401","4","54.564","92.369","66.228","5.6","0"
"NICKY PALLADINO","19","19","370","","26","26","0.034","","1.159","5.301","4","307.288","4","54.598","92.311","65.606","5.6","0"
"JASON HOLYCROSS JR","20","20","305","","27","27","0.066","","1.225","0 Laps","4","301.522","4","54.664","92.2","66.861","5.6","0"
"NALIN SHAH","21","21","375","","21","21","0.004","","1.229","45.1","5","347.087","4","54.668","92.193","72.604","7.0","0"
"DANIEL ALI","22","22","330","","16","16","0.204","","1.433","43.665","5","345.652","3","54.872","91.85","72.906","7.0","0"
"HAOPENG ZHANG","23","23","333","","11","11","0.018","","1.451","45.306","5","347.293","4","54.89","91.82","72.561","7.0","0"
"NOLAN BOWER","24","24","388","","19","19","0.045","","1.496","1 Lap","3","235.221","3","54.935","91.745","64.28","4.199999999999999","0"
"LAURENT LEGAULT","25","25","328","","7","7","0.408","","1.904","1 Lap","3","231.136","2","55.343","91.068","65.416","4.199999999999999","0"
"BOBBY BEARS","26","26","360","","24","24","0.196","","2.100","4.506","4","306.493","4","55.539","90.747","65.776","5.6","0"
"GABRIEL KAWER","27","27","395","","22","22","0.066","","2.166","49.217","5","351.204","3","55.605","90.639","71.753","7.0","0"
"ZACK LALONDE","28","28","307","","23","23","0.016","","2.182","49.373","5","351.36","3","55.621","90.613","71.721","7.0","0"
"ERIC KUNZ","29","29","325","","25","25","2.256","","4.438","2 Laps","2","192.717","2","57.877","87.081","52.305","2.8","0"
