"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485468","03. LO206","1073746503","Main Event","Race","2022-03-13 14:30:00 UTC","2022-03-13 14:51:30 UTC","PROVISIONAL","16","https://racehero.io/events/fwt-2022-r3/results/1073746503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JED PERKINS","1","1","315","","1","1","","","","0","16","1039.014","4","64.303","78.379","77.612","22.4","0"
"MIKE VALENTE","2","2","385","","2","2","0.504","","0.504","0.504","16","1039.518","12","64.228","78.47","77.574","22.4","0"
"ALEXANDER DAL BON","3","3","359","","5","5","20.065","","20.569","20.569","16","1059.583","10","64.901","77.657","76.105","22.4","0"
"NICOLAS VILLANUEVA","4","4","391","","3","3","0.197","","20.766","20.766","16","1059.78","11","65.142","77.369","76.091","22.4","0"
"RUBEN CHERRES","5","5","610","","14","14","20.601","","41.367","41.367","16","1080.381","5","65.342","77.133","74.64","22.4","0"
"BARRY GILSENAN","6","6","653","","9","9","0.042","","41.409","41.409","16","1080.423","15","65.549","76.889","74.637","22.4","0"
"ELI YANKO","7","7","670","","8","8","4.095","","45.504","45.504","16","1084.518","3","65.419","77.042","74.356","22.4","0"
"JASON ABRAMS","8","8","627","","11","11","6.612","","52.116","52.116","16","1091.13","16","65.459","76.995","73.905","22.4","0"
"ALEXANDER DAL BON","9","9","659","","10","10","3.472","","55.588","55.588","16","1094.602","3","65.859","76.527","73.671","22.4","0"
"RYAN MOLINA","10","10","600","","15","15","8.322","","1:03.910","1:03.91","16","1102.924","3","66.724","75.535","73.115","22.4","0"
"MARCELO CAMPOS","11","11","682","","13","13","1 Lap","","1 Lap","0.429","15","1039.443","8","66.686","75.578","72.731","21.0","0"
"CHRISTOPHER WILLIAMS","12","12","621","","12","12","29.929","","1 Lap","30.358","15","1069.372","10","66.6","75.676","70.696","21.0","0"
"JAMES PERKINS","13","13","615","","16","16","9 Laps","","10 Laps","10 Laps","6","421.719","5","65.436","77.022","71.707","8.4","0"
"MATTHEW WALSH","14","14","337","","7","7","1 Lap","","11 Laps","11 Laps","5","335.258","3","65.238","77.256","75.166","7.0","0"
"GREG CAMPOS","15","15","304","","4","4","7.766","","11 Laps","11 Laps","5","343.024","3","65.398","77.067","73.464","7.0","0"
" RUBEN CACERES","16","16","356","","6","6","4 Laps","","15 Laps","15 Laps","1","78.341","1","74.978","67.22","64.334","1.4","0"
