"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485468","03. LO206","1073746501","Heat 3","Race","2022-03-12 16:09:00 UTC","2022-03-12 16:21:43 UTC","PROVISIONAL","8","https://racehero.io/events/fwt-2022-r3/results/1073746501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JED PERKINS","1","1","315","","1","1","","","","0","8","580.405","5","71.211","70.776","69.469","11.2","0"
"ALEXANDER DAL BON","2","2","359","","3","3","4.562","","4.562","4.562","8","584.967","7","71.842","70.154","68.927","11.2","0"
"GREG CAMPOS","3","3","304","","4","4","0.305","","4.867","4.867","8","585.272","8","71.877","70.12","68.891","11.2","0"
"MIKE VALENTE","4","4","385","","2","2","0.700","","5.567","5.567","8","585.972","5","72.036","69.965","68.809","11.2","0"
"MATTHEW WALSH","5","5","337","","5","5","3.595","","9.162","9.162","8","589.567","7","72.192","69.814","68.389","11.2","0"
"NICOLAS VILLANUEVA","6","6","391","","6","6","3.948","","13.110","13.11","8","593.515","8","73.074","68.971","67.934","11.2","0"
" RUBEN CACERES","7","7","356","","7","7","5.366","","18.476","18.476","8","598.881","5","73.594","68.484","67.326","11.2","0"
"ALEXANDER DAL BON","8","8","659","","11","11","4.696","","23.172","23.172","8","603.577","8","72.813","69.218","66.802","11.2","0"
"ELI YANKO","9","9","670","","8","8","0.186","","23.358","23.358","8","603.763","5","72.893","69.142","66.781","11.2","0"
"JAMES PERKINS","10","10","615","","9","9","1.013","","24.371","24.371","8","604.776","5","72.806","69.225","66.669","11.2","0"
"RUBEN CHERRES","11","11","610","","12","12","0.496","","24.867","24.867","8","605.272","5","72.5","69.517","66.615","11.2","0"
"JASON ABRAMS","12","12","627","","10","10","1.565","","26.432","26.432","8","606.837","6","72.845","69.188","66.443","11.2","0"
"BARRY GILSENAN","13","13","653","","14","14","4.128","","30.560","30.56","8","610.965","6","73.394","68.67","65.994","11.2","0"
"MARCELO CAMPOS","14","14","682","","13","13","6.386","","36.946","36.946","8","617.351","6","74.243","67.885","65.311","11.2","0"
"CHRISTOPHER WILLIAMS","15","15","621","","15","15","2 Laps","","2 Laps","2 Laps","6","478.433","5","74.151","67.969","63.206","8.399999999999999","0"
"RYAN MOLINA","16","16","600","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
