"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485467","02. VLR SENIOR","1073746506","Main Event","Race","2022-03-13 14:05:00 UTC","2022-03-13 14:25:45 UTC","PROVISIONAL","20","https://racehero.io/events/fwt-2022-r3/results/1073746506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEREMY FLETCHER","1","1","922","","2","2","","","","0","20","1135.382","6","55.512","90.791","88.781","28.0","0"
"VICTOR SCHOMA","2","2","907","","13","13","1.032","","1.032","1.032","20","1136.414","16","55.293","91.151","88.7","28.0","0"
"CEDRIK LUPIEN","3","3","920","","3","3","0.150","","1.182","1.182","20","1136.564","5","55.495","90.819","88.688","28.0","0"
"ADAM ALI","4","4","998","","5","5","3.450","","4.632","4.632","20","1140.014","5","55.713","90.464","88.42","28.0","0"
"DANIEL ALI","5","5","932","","6","6","3.057","","7.689","7.689","20","1143.071","5","55.85","90.242","88.183","28.0","0"
"WES DUCHAK","6","6","935","","14","14","0.080","","7.769","7.769","20","1143.151","18","55.891","90.176","88.177","28.0","0"
"CAMERON STELLER","7","7","923","","8","8","0.003","","7.772","7.772","20","1143.154","11","55.836","90.264","88.177","28.0","0"
"BROOKE BERRY","8","8","924","","15","15","4.350","","12.122","12.122","20","1147.504","19","56.127","89.796","87.843","28.0","0"
"ALEXANDER DAL BON","9","9","959","","9","9","20.727","","32.849","32.849","20","1168.231","6","57.282","87.986","86.284","28.0","0"
"LARRY PEGRAM","10","10","973","","11","11","6.965","","39.814","39.814","20","1175.196","14","56.463","89.262","85.773","28.0","0"
"GRACIAN RZEDZIAN","11","11","984","","4","4","1 Lap","","1 Lap","1 Lap","19","1117.146","7","56.079","89.873","85.718","26.599999999999998","0"
"RILEY PEGRAM","12","12","972","","12","12","2 Laps","","3 Laps","3 Laps","17","1018.788","16","57.658","87.412","84.1","23.799999999999997","0"
"GABRIEL KAWER","13","13","904","","7","7","3 Laps","","6 Laps","6 Laps","14","828.516","11","56.893","88.587","85.164","19.599999999999998","0"
"GIA CICERO","14","14","943","","1","1","4 Laps","","10 Laps","10 Laps","10","574.068","4","55.236","91.245","87.794","14.0","0"
"ROCCO PASQUARELLA","15","15","995","","10","10","7 Laps","","17 Laps","17 Laps","3","183.641","2","56.641","88.981","82.335","4.199999999999999","0"
"NICHOLAS D'ANDREA","16","16","955","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
