"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485475","10. VLR MASTER","1073746493","Heat 2","Race","2022-03-12 15:05:00 UTC","2022-03-12 15:16:05 UTC","PROVISIONAL","10","https://racehero.io/events/fwt-2022-r3/results/1073746493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTIN STONE","1","1","701","","4","","","","","0","10","616.31","5","67.101","75.111","81.777","14.0","0"
"ROB MAIER","2","2","729","","2","","2.574","","2.574","2.574","10","618.884","10","67.056","75.161","81.437","14.0","0"
"LAURENTIU MARDAN","3","3","782","","1","","3.041","","5.615","5.615","10","621.925","9","67.835","74.298","81.039","14.0","0"
"CRISTIAN VOMIR","4","4","785","","3","","0.264","","5.879","5.879","10","622.189","9","67.311","74.876","81.004","14.0","0"
"CHARLIE FONSECA","5","5","716","","6","","5.430","","11.309","11.309","10","627.619","9","67.575","74.584","80.303","14.0","0"
"MARK PAVAN","6","6","754","","9","","5.457","","16.766","16.766","10","633.076","7","68.439","73.642","79.611","14.0","0"
"RUBEN CHERRES","7","7","710","","12","","0.838","","17.604","17.604","10","633.914","5","68.465","73.614","79.506","14.0","0"
"ALEX DAL BON","8","8","721","","8","","0.808","","18.412","18.412","10","634.722","10","67.508","74.658","79.405","14.0","0"
"CAYDEN GOODRIDGE","9","9","725","","5","","1.646","","20.058","20.058","10","636.368","6","68.631","73.436","79.199","14.0","0"
"BRUNO SORGIOVANI","10","10","773","","11","","0.547","","20.605","20.605","10","636.915","7","68.701","73.361","79.131","14.0","0"
"GALO BARROS","11","11","771","","10","","0.472","","21.077","21.077","10","637.387","10","67.409","74.767","79.073","14.0","0"
"GARY MACHIKO","12","12","707","","13","","1 Lap","","1 Lap","1 Lap","9","609.615","9","72.187","69.819","74.408","12.6","0"
"PETER COOK","13","13","712","","7","","3 Laps","","4 Laps","4 Laps","6","358.762","4","69.152","72.883","84.29","8.399999999999999","0"
"TONY PALO","14","14","744","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
