"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485473","08. ROK MICRO","1073746485","Heat 2","Race","2022-03-12 14:33:00 UTC","2022-03-12 14:47:05 UTC","PROVISIONAL","9","https://racehero.io/events/fwt-2022-r3/results/1073746485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DREW WALZ","1","1","019","","8","8","","","","0","9","730.629","1","77.34","65.167","62.083","12.6","0"
"DECKLAN DEONARINE","2","2","024","","6","6","8.013","","8.013","8.013","9","738.642","1","81.092","62.152","61.41","12.6","0"
"EDWARD KENNEDY","3","3","040","","17","17","0.857","","8.870","8.87","9","739.499","2","80.492","62.615","61.339","12.6","0"
"COLE DAVIDSON","4","4","063","","24","24","6.237","","15.107","15.107","9","745.736","9","78.389","64.295","60.826","12.6","0"
"PASHA ALI","5","5","042","","14","14","1.845","","16.952","16.952","9","747.581","2","80.207","62.837","60.676","12.6","0"
"VICENTE DA SILVA","6","6","011","","18","18","4.518","","21.470","21.47","9","752.099","2","81.437","61.888","60.311","12.6","0"
"TYRONE KEMPER JR","7","7","041","","5","5","0.025","","21.495","21.495","9","752.124","1","80.21","62.835","60.309","12.6","0"
"ALEKSANDR RATUSHNYY","8","8","001","","10","10","0.893","","22.388","22.388","9","753.017","2","81.513","61.831","60.238","12.6","0"
"JUSTIN DI LUCIA","9","9","048","","9","9","15.153","","37.541","37.541","9","768.17","2","81.385","61.928","59.049","12.6","0"
"JOSECARLOS MURAD","10","10","018","","13","13","5.953","","43.494","43.494","9","774.123","2","80.327","62.744","58.595","12.6","0"
"MATHEUS RAMALHO","11","11","007","","4","4","12.131","","55.625","55.625","9","786.254","5","80.519","62.594","57.691","12.6","0"
"SANTIAGO NAMNUM","12","12","006","","11","11","0.362","","55.987","55.987","9","786.616","1","78.847","63.921","57.665","12.6","0"
"NICO ORBEZO","13","13","088","","3","3","8.390","","1:04.377","1:04.377","9","795.006","2","81.793","61.619","57.056","12.6","0"
"JACKSON MORLEY","14","14","092","","16","16","14.843","","1:19.220","1:19.22","9","809.849","3","82.787","60.879","56.01","12.6","0"
"ROCCO SIMONE","15","15","095","","2","2","0.680","","1:19.900","1:19.9","9","810.529","2","81.951","61.5","55.963","12.6","0"
"DAVID ZHAO","16","16","027","","7","7","0.392","","1:20.292","1:20.292","9","810.921","3","82.24","61.284","55.936","12.6","0"
"JUAN GARCIRCE","17","17","021","","15","15","12.364","","1:32.656","1:32.656","9","823.285","3","86.205","58.465","55.096","12.6","0"
"AIDEN KISHUN","18","18","080","","25","25","0.762","","1:33.418","1:33.418","9","824.047","2","87.922","57.324","55.045","12.6","0"
"ASHER PAVAN","19","19","054","","23","23","8.497","","1:41.915","1:41.915","9","832.544","5","86.468","58.287","54.484","12.6","0"
"NICHOLAS LORUSSO","20","20","099","","20","20","0.414","","1:42.329","1:42.329","9","832.958","2","83.995","60.004","54.457","12.6","0"
"ALEX PROCUNA","21","21","066","","1","1","1 Lap","","1 Lap","4.137","8","734.766","4","81.886","61.549","54.875","11.2","0"
"MASSIMO LORUSSO","22","22","068","","21","21","4.273","","1 Lap","8.41","8","739.039","2","83.024","60.705","54.557","11.2","0"
"NICO SALAZAR","23","23","038","","19","19","1 Lap","","2 Laps","2 Laps","7","650.223","2","83.756","60.175","54.258","9.799999999999999","0"
"RAFAEL CANAS","24","24","012","","26","","1:53.794","","2 Laps","33.388","7","764.017","7","89.422","56.362","46.177","9.799999999999999","0"
"GAVIN DAKAY","25","25","075","","12","12","2 Laps","","4 Laps","4 Laps","5","412.505","2","81.35","61.955","61.09","7.0","0"
"RAYMI GUZMAN","26","26","008","","22","22","1:49.743","","4 Laps","4 Laps","5","522.248","5","86.39","58.34","48.253","7.0","0"
"ANTONIO JR PIZONNIA","27","27","002","","0","","5 Laps","","9 Laps","9 Laps","0","0.523","0","0.0","0.0","0.0","0.0","0"
"SANTIAGO DIAZ DE LA VEGA","28","28","045","","0","","1.113","","9 Laps","9 Laps","0","1.636","0","0.0","0.0","0.0","0.0","0"
"BEN PRESTI","29","29","010","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
