"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485470","05. ROK MASTERS SHIFTER","1073746475","Heat 3","Race","2022-03-12 16:41:00 UTC","2022-03-12 16:54:53 UTC","PROVISIONAL","10","https://racehero.io/events/fwt-2022-r3/results/1073746475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RENE MARTINELLI","1","1","501","","3","3","","","","0","10","611.255","10","58.133","86.698","82.453","14.0","0"
"JORDON MUSSER","2","2","516","","1","1","3.531","","3.531","3.531","10","614.786","9","58.58","86.036","81.98","14.0","0"
"PATRICK-OTTO MADSEN","3","3","599","","2","2","1.105","","4.636","4.636","10","615.891","9","58.803","85.71","81.833","14.0","0"
"COLE MATHEWSON","4","4","533","","4","4","1.294","","5.930","5.93","10","617.185","10","59.046","85.357","81.661","14.0","0"
"JUAN UNIGARRO M","5","5","573","","6","6","1.431","","7.361","7.361","10","618.616","10","58.861","85.625","81.472","14.0","0"
"HERNANDO SANCHEZ","6","6","532","","5","5","4.609","","11.970","11.97","10","623.225","10","59.3","84.992","80.87","14.0","0"
"NICO RONDET","7","7","524","","9","9","0.242","","12.212","12.212","10","623.467","10","58.749","85.789","80.838","14.0","0"
"FARSHAD BAGHERI","8","8","505","","7","7","5.129","","17.341","17.341","10","628.596","8","59.568","84.609","80.179","14.0","0"
"MUNDY LOYER","9","9","503","","8","8","3.461","","20.802","20.802","10","632.057","9","59.311","84.976","79.74","14.0","0"
"LUIS GAUTIER","10","10","569","","13","13","9.634","","30.436","30.436","10","641.691","10","60.903","82.755","78.542","14.0","0"
"MARCIANO SANTOS","11","11","588","","12","12","5.099","","35.535","35.535","10","646.79","9","60.321","83.553","77.923","14.0","0"
"HUGH TEMPLEMAN","12","12","500","","10","10","2.668","","38.203","38.203","10","649.458","8","60.036","83.95","77.603","14.0","0"
"JOSEPH CATANIA","13","13","591","","16","16","10.721","","48.924","48.924","10","660.179","9","62.267","80.942","76.343","14.0","0"
"FRANCESCO VASSALLO","14","14","538","","14","14","3.968","","52.892","52.892","10","664.147","9","60.196","83.726","75.887","14.0","0"
"KORI MATTHEWS","15","15","515","","17","17","1 Lap","","1 Lap","25.662","9","636.917","6","63.644","79.19","71.218","12.6","0"
"MORNE VAN TAAK","16","16","568","","15","15","3.107","","1 Lap","28.769","9","640.024","7","61.7","81.686","70.872","12.6","0"
"VICKI BRIAN","17","17","526","","11","11","8.207","","1 Lap","36.976","9","648.231","9","60.174","83.757","69.975","12.6","0"
"DANIEL DIBOS","18","18","504","","0","","9 Laps","","10 Laps","10 Laps","0","18.713","0","0.0","0.0","0.0","0.0","0"
"SCOTT PRESTI","19","19","508","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZOLI SULE","20","20","557","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
