"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485469","04. ROK MINI","1073746474","Main Event","Race","2022-03-13 14:55:00 UTC","2022-03-13 15:12:23 UTC","PROVISIONAL","16","https://racehero.io/events/fwt-2022-r3/results/1073746474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OLIVER WHELDON","1","1","104","","4","4","","","","0","16","970.977","11","59.421","84.818","83.05","22.4","0"
"KAI JOHNSON","2","2","157","","5","5","0.116","","0.116","0.116","16","971.093","11","59.419","84.821","83.04","22.4","0"
"CARSON WEINBERG","3","3","111","","14","14","0.175","","0.291","0.291","16","971.268","11","59.386","84.868","83.025","22.4","0"
"ASHER OCHSTEIN","4","4","194","","1","1","2.442","","2.733","2.733","16","973.71","8","59.507","84.696","82.817","22.4","0"
"SARAH BRADLEY","5","5","114","","11","11","0.103","","2.836","2.836","16","973.813","9","59.479","84.736","82.809","22.4","0"
"MAX CRISTEA","6","6","139","","2","2","0.179","","3.015","3.015","16","973.992","11","59.545","84.642","82.793","22.4","0"
"SALVADOR DELLA VECCHIA","7","7","116","","3","3","0.510","","3.525","3.525","16","974.502","6","59.559","84.622","82.75","22.4","0"
"GIANMATTEO ROUSSEAU","8","8","110","","12","12","7.919","","11.444","11.444","16","982.421","6","59.323","84.959","82.083","22.4","0"
"ISAAC MALCUIT","9","9","175","","7","7","0.198","","11.642","11.642","16","982.619","3","59.778","84.312","82.066","22.4","0"
"MAX WEILAND","10","10","120","","18","18","3.574","","15.216","15.216","16","986.193","11","59.876","84.174","81.769","22.4","0"
"MARTHIN RAMIREZ","11","11","141","","6","6","1.819","","17.035","17.035","16","988.012","7","60.117","83.837","81.618","22.4","0"
"LUIS UMANA SANCHEZ","12","12","177","","19","19","0.749","","17.784","17.784","16","988.761","4","59.969","84.043","81.557","22.4","0"
"DEVIN WALZ","13","13","131","","26","26","0.079","","17.863","17.863","16","988.84","9","59.786","84.301","81.55","22.4","0"
"FION SHI","14","14","153","","10","10","0.657","","18.520","18.52","16","989.497","7","59.945","84.077","81.496","22.4","0"
"JUAN JOSE PARAMO","15","15","122","","15","15","0.202","","18.722","18.722","16","989.699","10","60.219","83.695","81.479","22.4","0"
"JACOBO VEGA","16","16","121","","13","13","3.200","","21.922","21.922","16","992.899","5","59.941","84.083","81.217","22.4","0"
"RACE BECKMAN","17","17","105","","17","17","0.168","","22.090","22.09","16","993.067","8","60.119","83.834","81.203","22.4","0"
"MATTHEW ROACH","18","18","180","","20","20","0.442","","22.532","22.532","16","993.509","15","60.415","83.423","81.167","22.4","0"
"GABBY GUIDERA","19","19","132","","24","24","0.329","","22.861","22.861","16","993.838","7","60.223","83.689","81.14","22.4","0"
"DAVID RAMIREZ","20","20","137","","21","21","0.584","","23.445","23.445","16","994.422","15","60.316","83.56","81.092","22.4","0"
"GABRIEL BALOG","21","21","118","","29","29","0.917","","24.362","24.362","16","995.339","7","60.301","83.581","81.018","22.4","0"
"JAVIER CHAPARRO","22","22","187","","23","23","2.901","","27.263","27.263","16","998.24","10","60.648","83.102","80.782","22.4","0"
"LILLIAN SCARBROUGH","23","23","108","","22","22","0.318","","27.581","27.581","16","998.558","12","60.497","83.31","80.756","22.4","0"
"TY FISHER","24","24","103","","8","8","5.026","","32.607","32.607","16","1003.584","4","60.667","83.076","80.352","22.4","0"
"MATT GUIDERA","25","25","150","","30","31","0.257","","32.864","32.864","16","1003.841","4","60.643","83.109","80.331","22.4","0"
"KEELAN HARVICK","26","26","162","","9","9","5.889","","38.753","38.753","16","1009.73","7","59.707","84.412","79.863","22.4","0"
"ANTOINE LEMIEUX","27","27","133","","25","25","4.310","","43.063","43.063","16","1014.04","7","61.173","82.389","79.523","22.4","0"
"ETHAN-SKY MANJECIC","28","28","154","","27","27","0.391","","43.454","43.454","16","1014.431","7","61.375","82.118","79.493","22.4","0"
"GUILLERMO BOB̩","29","29","185","","28","28","0.136","","43.590","43.59","16","1014.567","9","61.534","81.906","79.482","22.4","0"
"MARCO ROMERO","30","30","117","","16","16","1 Lap","","1 Lap","1 Lap","15","918.443","8","59.641","84.506","82.313","21.0","0"
"DIEGO MORALES","31","31","115","","31","32","1 Lap","","2 Laps","2 Laps","14","907.829","3","62.434","80.725","77.724","19.599999999999998","0"
"GABRIEL BALOG","32","32","118","","29","30","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN RIST","33","33","123","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
