"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485475","10. VLR MASTER","1073746494","Heat 3","Race","2022-03-12 18:01:00 UTC","2022-03-12 18:12:53 UTC","PROVISIONAL","10","https://racehero.io/events/fwt-2022-r3/results/1073746494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LAURENTIU MARDAN","1","1","782","","1","1","","","","0","10","603.487","8","59.792","84.292","83.515","14.0","0"
"MARTIN STONE","2","2","701","","2","2","10.916","","10.916","10.916","10","614.403","9","60.534","83.259","82.031","14.0","0"
"CRISTIAN VOMIR","3","3","785","","4","4","6.209","","17.125","17.125","10","620.612","10","60.681","83.057","81.21","14.0","0"
"CAYDEN GOODRIDGE","4","4","725","","7","7","0.475","","17.600","17.6","10","621.087","10","59.93","84.098","81.148","14.0","0"
"CHARLIE FONSECA","5","5","716","","5","5","0.715","","18.315","18.315","10","621.802","10","60.404","83.438","81.055","14.0","0"
"ROB MAIER","6","6","729","","3","3","7.241","","25.556","25.556","10","629.043","10","61.135","82.441","80.122","14.0","0"
"ALEX DAL BON","7","7","721","","9","9","0.273","","25.829","25.829","10","629.316","10","61.165","82.4","80.087","14.0","0"
"RUBEN CHERRES","8","8","710","","12","12","6.760","","32.589","32.589","10","636.076","7","61.547","81.889","79.236","14.0","0"
"BRUNO SORGIOVANI","9","9","773","","10","10","0.404","","32.993","32.993","10","636.48","10","61.62","81.792","79.186","14.0","0"
"PETER COOK","10","10","712","","6","6","0.339","","33.332","33.332","10","636.819","10","61.3","82.219","79.143","14.0","0"
"MARK PAVAN","11","11","754","","8","8","14.096","","47.428","47.428","10","650.915","7","62.311","80.885","77.429","14.0","0"
"GARY MACHIKO","12","12","707","","13","13","1 Lap","","1 Lap","42.218","9","645.705","9","66.744","75.512","70.249","12.6","0"
"GALO BARROS","13","13","771","","11","11","3 Laps","","4 Laps","4 Laps","6","423.832","6","63.551","79.306","71.349","8.399999999999999","0"
"TONY PALO","14","14","744","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
