"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485469","04. ROK MINI","1073746473","Pre Final","Race","2022-03-12 20:17:00 UTC","2022-03-12 20:29:42 UTC","PROVISIONAL","10","https://racehero.io/events/fwt-2022-r3/results/1073746473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ASHER OCHSTEIN","1","1","194","","5","5","","","","0","10","615.47","8","60.51","83.292","81.889","14.0","0"
"MAX CRISTEA","2","2","139","","2","2","0.123","","0.123","0.123","10","615.593","5","60.464","83.355","81.872","14.0","0"
"ISAAC MALCUIT","3","3","175","","3","3","1.323","","1.446","1.446","10","616.916","5","60.76","82.949","81.697","14.0","0"
"SALVADOR DELLA VECCHIA","4","4","116","","8","8","0.616","","2.062","2.062","10","617.532","4","60.572","83.207","81.615","14.0","0"
"TY FISHER","5","5","103","","6","6","1.426","","3.488","3.488","10","618.958","7","60.641","83.112","81.427","14.0","0"
"OLIVER WHELDON","6","6","104","","1","1","1.152","","4.640","4.64","10","620.11","5","60.945","82.698","81.276","14.0","0"
"KAI JOHNSON","7","7","157","","16","16","0.124","","4.764","4.764","10","620.234","5","60.584","83.19","81.26","14.0","0"
"MARTHIN RAMIREZ","8","8","141","","7","7","0.243","","5.007","5.007","10","620.477","6","60.805","82.888","81.228","14.0","0"
"KEELAN HARVICK","9","9","162","","14","14","2.912","","7.919","7.919","10","623.389","10","60.655","83.093","80.848","14.0","0"
"JACOBO VEGA","10","10","121","","11","11","1.075","","8.994","8.994","10","624.464","8","60.65","83.1","80.709","14.0","0"
"SARAH BRADLEY","11","11","114","","4","4","0.070","","9.064","9.064","10","624.534","6","60.653","83.096","80.7","14.0","0"
"FION SHI","12","12","153","","10","10","0.068","","9.132","9.132","10","624.602","6","60.747","82.967","80.691","14.0","0"
"CARSON WEINBERG","13","13","111","","31","32","1.663","","10.795","10.795","10","626.265","9","60.106","83.852","80.477","14.0","0"
"GIANMATTEO ROUSSEAU","14","14","110","","13","13","0.226","","11.021","11.021","10","626.491","9","60.593","83.178","80.448","14.0","0"
"MARCO ROMERO","15","15","117","","26","27","0.930","","11.951","11.951","10","627.421","6","60.451","83.373","80.329","14.0","0"
"LUIS UMANA SANCHEZ","16","16","177","","21","22","0.852","","12.803","12.803","10","628.273","8","60.795","82.902","80.22","14.0","0"
"MAX WEILAND","17","17","120","","23","24","1.229","","14.032","14.032","10","629.502","6","60.86","82.813","80.063","14.0","0"
"JUAN JOSE PARAMO","18","18","122","","20","21","0.012","","14.044","14.044","10","629.514","7","61.27","82.259","80.062","14.0","0"
"DAVID RAMIREZ","19","19","137","","9","9","0.191","","14.235","14.235","10","629.705","4","61.392","82.095","80.037","14.0","0"
"RACE BECKMAN","20","20","105","","15","15","0.015","","14.250","14.25","10","629.72","8","61.44","82.031","80.036","14.0","0"
"GABBY GUIDERA","21","21","132","","22","23","0.131","","14.381","14.381","10","629.851","9","60.998","82.626","80.019","14.0","0"
"LILLIAN SCARBROUGH","22","22","108","","17","17","0.307","","14.688","14.688","10","630.158","10","61.203","82.349","79.98","14.0","0"
"DEVIN WALZ","23","23","131","","12","12","1.807","","16.495","16.495","10","631.965","8","60.534","83.259","79.751","14.0","0"
"JAVIER CHAPARRO","24","24","187","","28","29","2.403","","18.898","18.898","10","634.368","5","61.642","81.762","79.449","14.0","0"
"MATTHEW ROACH","25","25","180","","19","20","0.016","","18.914","18.914","10","634.384","8","61.524","81.919","79.447","14.0","0"
"GUILLERMO BOB̩","26","26","185","","27","28","1.825","","20.739","20.739","10","636.209","9","61.686","81.704","79.219","14.0","0"
"ANTOINE LEMIEUX","27","27","133","","30","31","0.590","","21.329","21.329","10","636.799","10","62.094","81.167","79.146","14.0","0"
"MATT GUIDERA","28","28","150","","24","25","0.585","","21.914","21.914","10","637.384","8","61.98","81.317","79.073","14.0","0"
"ETHAN-SKY MANJECIC","29","29","154","","25","26","11.410","","33.324","33.324","10","648.794","4","62.838","80.206","77.683","14.0","0"
"DIEGO MORALES","30","30","115","","29","30","1.312","","34.636","34.636","10","650.106","7","63.161","79.796","77.526","14.0","0"
"GABRIEL BALOG","31","31","118","","18","19","7 Laps","","7 Laps","7 Laps","3","196.224","3","62.225","80.996","77.055","4.199999999999999","0"
"GABRIEL BALOG","32","32","118","","18","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN RIST","33","33","123","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
