"Event ID","Event Name","Started At","Ended At"
"1032-1414-2147485462-20220311","FWT 2022 R3","2022-03-11 13:04:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485465","Races","1073746400","New run","Race","2022-03-11 15:25:00 UTC","2022-03-11 15:33:16 UTC","PROVISIONAL","8","https://racehero.io/events/fwt-2022-r3/results/1073746400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIJN KREMERS","1","1","327","","1","1","","","","0","8","458.689","7","53.907","93.494","87.903","11.2","0"
"MATHEUS MORGATTO","2","2","362","","2","2","0.074","","0.074","0.074","8","458.763","7","53.868","93.562","87.889","11.2","0"
"PATRICK WOODS TOTH","3","3","309","","3","3","0.992","","1.066","1.066","8","459.755","5","54.005","93.325","87.699","11.2","0"
"JACK JEFFERS","4","4","331","","5","5","0.107","","1.173","1.173","8","459.862","5","53.982","93.364","87.678","11.2","0"
"JEREMY FLETCHER","5","5","322","","7","7","1.069","","2.242","2.242","8","460.931","5","54.015","93.307","87.475","11.2","0"
"CAMERON WEINBERG","6","6","329","","4","4","0.141","","2.383","2.383","8","461.072","5","53.977","93.373","87.448","11.2","0"
"GUILHERME DO VALE","7","7","306","","10","10","2.299","","4.682","4.682","8","463.371","5","54.098","93.164","87.015","11.2","0"
"EVAN HAGBERG","8","8","364","","15","15","0.026","","4.708","4.708","8","463.397","7","54.11","93.144","87.01","11.2","0"
"BLAKE NASH","9","9","314","","9","9","1.939","","6.647","6.647","8","465.336","6","54.049","93.249","86.647","11.2","0"
"NOLAN BOWER","10","10","388","","6","6","0.103","","6.750","6.75","8","465.439","5","54.027","93.287","86.628","11.2","0"
"LAURENT LEGAULT","11","11","328","","14","14","0.118","","6.868","6.868","8","465.557","5","54.262","92.883","86.606","11.2","0"
"JUSTIN WHITE","12","12","336","","11","11","0.760","","7.628","7.628","8","466.317","7","54.308","92.804","86.465","11.2","0"
"DIEGO ORTIZ","13","13","319","","17","17","0.752","","8.380","8.38","8","467.069","5","54.343","92.744","86.326","11.2","0"
"MARCO FILICE","14","14","317","","19","19","0.124","","8.504","8.504","8","467.193","5","54.093","93.173","86.303","11.2","0"
"MATHEUS OLIVEIRA","15","15","323","","21","21","1.044","","9.548","9.548","8","468.237","6","54.257","92.891","86.11","11.2","0"
"NALIN SHAH","16","16","375","","18","18","0.434","","9.982","9.982","8","468.671","6","54.283","92.847","86.03","11.2","0"
"GIANLUCA SAVAGLIO","17","17","399","","8","8","0.147","","10.129","10.129","8","468.818","8","54.099","93.163","86.004","11.2","0"
"NICKY PALLADINO","18","18","370","","20","20","0.792","","10.921","10.921","8","469.61","7","54.425","92.605","85.858","11.2","0"
"ADAM ALI","19","19","398","","16","16","0.997","","11.918","11.918","8","470.607","7","54.777","92.009","85.677","11.2","0"
"GABRIEL KAWER","20","20","395","","25","25","1.876","","13.794","13.794","8","472.483","7","54.523","92.438","85.336","11.2","0"
"ZACK LALONDE","21","21","307","","26","26","0.270","","14.064","14.064","8","472.753","7","54.918","91.773","85.288","11.2","0"
"JASON HOLYCROSS JR","22","22","305","","22","22","1.124","","15.188","15.188","8","473.877","6","54.605","92.299","85.085","11.2","0"
"HAOPENG ZHANG","23","23","333","","27","27","0.846","","16.034","16.034","8","474.723","6","54.776","92.011","84.934","11.2","0"
"BOBBY BEARS","24","24","360","","23","23","0.188","","16.222","16.222","8","474.911","6","54.634","92.25","84.9","11.2","0"
"DANIEL ALI","25","25","330","","13","13","0.336","","16.558","16.558","8","475.247","5","55.414","90.952","84.84","11.2","0"
"DIEGO RAMOS","26","26","313","","24","24","7.038","","23.596","23.596","8","482.285","7","53.795","93.689","83.602","11.2","0"
"ERIC KUNZ","27","27","325","","28","28","4.176","","27.772","27.772","8","486.461","5","55.437","90.914","82.884","11.2","0"
"SEBASTIAN BLANCO","28","28","301","","12","12","1 Lap","","1 Lap","1 Lap","7","407.537","6","54.222","92.951","86.569","9.799999999999999","0"
"DIEGO CONTECHA","29","29","337","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
